"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"LIVING_SPECIMEN",16
"2011-09-05",5,"UNKNOWN",195
"2014-03-28",0,"UNKNOWN",2
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",925
"2015-10-01",6,"LIVING_SPECIMEN",135
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",992
"2012-12-11",6,"LIVING_SPECIMEN",1178
"2018-04-09",0,"HUMAN_OBSERVATION",594
"2016-01-04",4,"PRESERVED_SPECIMEN",62
"2009-09-25",1,"PRESERVED_SPECIMEN",3251
"2007-12-19",1,"PRESERVED_SPECIMEN",542
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",136
"2015-04-09",3,"UNKNOWN",12
"2012-01-18",1,"UNKNOWN",856
"2013-05-21",1,"PRESERVED_SPECIMEN",5206
"2018-07-11",0,"PRESERVED_SPECIMEN",223
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",16
"2017-04-12",5,"OBSERVATION",65
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",949
"2010-07-26",0,"FOSSIL_SPECIMEN",37
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",78
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",65
"2015-10-01",1,"HUMAN_OBSERVATION",1316
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2011-09-05",5,"OBSERVATION",65
"2009-06-17",4,"UNKNOWN",76
"2013-12-20",6,"LIVING_SPECIMEN",57
"2016-07-04",3,"UNKNOWN",11
"2011-09-05",6,"UNKNOWN",982
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",820
"2018-04-09",1,"HUMAN_OBSERVATION",17248
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",709
"2016-01-04",5,"PRESERVED_SPECIMEN",242
"2011-06-10",4,"OBSERVATION",84
"2018-07-11",7,"FOSSIL_SPECIMEN",16
"2017-10-12",0,"HUMAN_OBSERVATION",594
"2012-10-31",4,"FOSSIL_SPECIMEN",78
"2015-04-09",4,"UNKNOWN",108
"2013-02-20",4,"UNKNOWN",154
"2008-12-17",0,"HUMAN_OBSERVATION",29
"2018-07-11",1,"PRESERVED_SPECIMEN",8117
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"LIVING_SPECIMEN",136
"2009-04-06",5,"LIVING_SPECIMEN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",85
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",925
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",1315
"2008-12-17",6,"LIVING_SPECIMEN",1090
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",78
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",197
"2016-07-04",4,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",74
"2012-03-26",4,"OBSERVATION",83
"2017-12-22",0,"FOSSIL_SPECIMEN",150
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",340
"2015-07-03",1,"UNKNOWN",3269
"2016-01-04",6,"PRESERVED_SPECIMEN",4713
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",65
"2013-02-20",4,"FOSSIL_SPECIMEN",78
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",29
"2017-10-12",1,"HUMAN_OBSERVATION",4727
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",197
"2013-02-20",5,"UNKNOWN",194
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",37
"2017-07-24",0,"HUMAN_OBSERVATION",593
"2008-10-10",1,"OBSERVATION",2
"2009-04-06",6,"LIVING_SPECIMEN",1176
"2014-09-08",1,"PRESERVED_SPECIMEN",3586
"2011-02-21",5,"LIVING_SPECIMEN",16
"2016-12-27",4,"PRESERVED_SPECIMEN",63
"2008-04-01",0,"FOSSIL_SPECIMEN",19
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",3278
"2016-07-04",4,"FOSSIL_SPECIMEN",1651
"2016-10-07",4,"PRESERVED_SPECIMEN",63
"2009-06-17",6,"UNKNOWN",1536
"2016-07-04",5,"UNKNOWN",196
"2012-03-26",5,"LIVING_SPECIMEN",16
"2015-07-03",1,"FOSSIL_SPECIMEN",1815
"2012-03-26",5,"OBSERVATION",65
"2010-11-17",4,"FOSSIL_SPECIMEN",78
"2012-07-13",4,"FOSSIL_SPECIMEN",78
"2017-12-22",1,"FOSSIL_SPECIMEN",2371
"2008-06-27",5,"LIVING_SPECIMEN",16
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",37
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",35
"2015-04-09",6,"UNKNOWN",946
"2011-02-21",0,"HUMAN_OBSERVATION",58
"2013-02-20",6,"UNKNOWN",944
"2013-07-09",0,"FOSSIL_SPECIMEN",40
"2012-01-18",4,"UNKNOWN",154
"2015-01-19",5,"PRESERVED_SPECIMEN",144
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",75
"2018-04-09",0,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",925
"2017-07-24",1,"HUMAN_OBSERVATION",4603
"2011-02-21",6,"LIVING_SPECIMEN",1178
"2015-10-01",4,"HUMAN_OBSERVATION",3278
"2012-12-11",4,"HUMAN_OBSERVATION",2780
"2016-01-04",0,"HUMAN_OBSERVATION",593
"2016-12-27",5,"PRESERVED_SPECIMEN",249
"2008-04-01",1,"FOSSIL_SPECIMEN",800
"2009-06-17",6,"FOSSIL_SPECIMEN",26
"2013-09-10",3,"LIVING_SPECIMEN",6
"2017-04-12",0,"UNKNOWN",2
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",246
"2009-06-17",0,"PRESERVED_SPECIMEN",36
"2016-07-04",6,"UNKNOWN",942
"2008-12-17",0,"UNKNOWN",7
"2012-03-26",6,"LIVING_SPECIMEN",1175
"2014-03-28",4,"UNKNOWN",3
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",3278
"2008-06-27",6,"LIVING_SPECIMEN",1056
"2015-07-03",3,"UNKNOWN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",118
"2009-12-16",1,"FOSSIL_SPECIMEN",925
"2013-02-20",6,"FOSSIL_SPECIMEN",35
"2015-10-01",1,"OBSERVATION",13
"2007-12-19",5,"PRESERVED_SPECIMEN",92
"2012-12-11",1,"OBSERVATION",12
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",75
"2013-07-09",1,"FOSSIL_SPECIMEN",1053
"2012-01-18",5,"UNKNOWN",195
"2013-05-21",5,"PRESERVED_SPECIMEN",133
"2015-01-19",6,"PRESERVED_SPECIMEN",3626
"2018-07-11",4,"PRESERVED_SPECIMEN",65
"2012-10-31",1,"PRESERVED_SPECIMEN",4639
"2008-10-10",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",12
"2010-07-26",4,"FOSSIL_SPECIMEN",78
"2013-12-20",4,"HUMAN_OBSERVATION",2710
"2017-10-12",0,"LIVING_SPECIMEN",9
"2016-01-04",1,"HUMAN_OBSERVATION",1393
"2016-12-27",6,"PRESERVED_SPECIMEN",4803
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2017-04-12",1,"UNKNOWN",871
"2016-07-04",6,"FOSSIL_SPECIMEN",60
"2009-04-06",0,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",4787
"2009-06-17",1,"PRESERVED_SPECIMEN",3198
"2011-09-05",0,"FOSSIL_SPECIMEN",37
"2016-07-04",0,"PRESERVED_SPECIMEN",867
"2008-12-17",1,"UNKNOWN",1716
"2014-03-28",5,"UNKNOWN",194
"2010-11-17",6,"FOSSIL_SPECIMEN",26
"2012-07-13",6,"FOSSIL_SPECIMEN",34
"2013-12-20",1,"OBSERVATION",5
"2015-07-03",4,"UNKNOWN",108
"2009-09-25",6,"PRESERVED_SPECIMEN",2202
"2010-11-17",0,"PRESERVED_SPECIMEN",38
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",211
"2012-07-13",0,"PRESERVED_SPECIMEN",75
"2016-04-05",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",3278
"2013-02-20",1,"PRESERVED_SPECIMEN",5174
"2008-12-17",4,"HUMAN_OBSERVATION",819
"2012-01-18",6,"UNKNOWN",1181
"2013-05-21",6,"PRESERVED_SPECIMEN",3650
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",259
"2011-06-10",0,"UNKNOWN",13
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",122
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",16
"2016-07-04",7,"FOSSIL_SPECIMEN",14
"2009-04-06",1,"UNKNOWN",1638
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",13
"2011-09-05",1,"FOSSIL_SPECIMEN",930
"2015-01-19",0,"HUMAN_OBSERVATION",593
"2016-07-04",1,"PRESERVED_SPECIMEN",8553
"2017-07-24",0,"LIVING_SPECIMEN",9
"2014-03-28",6,"UNKNOWN",943
"2015-07-03",4,"FOSSIL_SPECIMEN",1488
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",1775
"2018-04-09",6,"HUMAN_OBSERVATION",28
"2015-07-03",5,"UNKNOWN",197
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",5489
"2012-07-13",1,"PRESERVED_SPECIMEN",4194
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",819
"2016-04-05",4,"OBSERVATION",82
"2012-03-26",0,"UNKNOWN",13
"2011-06-10",0,"FOSSIL_SPECIMEN",37
"2012-01-18",0,"PRESERVED_SPECIMEN",75
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",4874
"2016-12-27",0,"HUMAN_OBSERVATION",593
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",913
"2013-09-10",0,"HUMAN_OBSERVATION",99
"2018-04-09",3,"LIVING_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",16
"2010-04-01",4,"FOSSIL_SPECIMEN",78
"2017-07-24",4,"HUMAN_OBSERVATION",3278
"2008-10-10",5,"OBSERVATION",65
"2014-09-08",5,"PRESERVED_SPECIMEN",138
"2010-07-26",6,"FOSSIL_SPECIMEN",26
"2009-04-06",1,"OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",38
"2008-04-01",4,"FOSSIL_SPECIMEN",34
"2013-09-10",6,"LIVING_SPECIMEN",1207
"2017-04-12",3,"UNKNOWN",11
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",908
"2013-05-21",0,"HUMAN_OBSERVATION",99
"2015-01-19",1,"HUMAN_OBSERVATION",1316
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",13
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",949
"2009-12-16",4,"FOSSIL_SPECIMEN",78
"2015-10-01",4,"OBSERVATION",82
"2012-12-11",4,"OBSERVATION",83
"2016-04-05",5,"LIVING_SPECIMEN",16
"2015-04-09",0,"FOSSIL_SPECIMEN",74
"2016-04-05",5,"OBSERVATION",65
"2017-10-12",6,"HUMAN_OBSERVATION",28
"2011-02-21",4,"HUMAN_OBSERVATION",2013
"2012-03-26",1,"UNKNOWN",856
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1351
"2011-06-10",1,"FOSSIL_SPECIMEN",930
"2012-01-18",1,"PRESERVED_SPECIMEN",5787
"2016-12-27",1,"HUMAN_OBSERVATION",4587
"2013-09-10",1,"HUMAN_OBSERVATION",1315
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",1090
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",82
"2014-09-08",6,"PRESERVED_SPECIMEN",3788
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",3239
"2011-02-21",1,"OBSERVATION",7
"2016-01-04",4,"HUMAN_OBSERVATION",3278
