"snapshot","kingdom","speciesCount"
"2014-03-28",4,7
"2014-03-28",5,987
"2014-03-28",6,502
"2014-03-28",7,45
"2009-06-17",1,320
"2009-06-17",3,1
"2009-06-17",4,3
"2009-06-17",5,738
"2009-06-17",6,422
"2009-06-17",7,45
"2018-07-11",1,8306
"2018-07-11",4,83
"2018-07-11",5,5568
"2018-07-11",6,4310
"2012-01-18",1,1344
"2018-07-11",7,79
"2012-01-18",4,3
"2012-01-18",5,2313
"2012-01-18",6,1235
"2012-01-18",7,45
"2013-02-20",1,2170
"2013-02-20",4,3
"2013-02-20",5,2519
"2013-02-20",6,1369
"2015-01-19",1,1444
"2013-02-20",7,45
"2017-07-24",1,7987
"2015-01-19",4,2
"2017-07-24",3,1
"2015-01-19",5,1038
"2017-07-24",4,83
"2015-01-19",6,497
"2017-07-24",5,5527
"2015-01-19",7,45
"2017-07-24",6,4166
"2017-07-24",7,78
"2017-12-22",1,8299
"2011-09-05",1,418
"2017-12-22",4,83
"2011-09-05",4,3
"2017-12-22",5,5551
"2011-09-05",5,918
"2017-12-22",6,4293
"2011-09-05",6,481
"2017-12-22",7,79
"2011-09-05",7,45
"2009-12-16",1,330
"2010-07-26",1,336
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,3
"2010-07-26",4,3
"2009-12-16",5,877
"2010-07-26",5,682
"2009-12-16",6,425
"2010-07-26",6,425
"2009-12-16",7,45
"2010-07-26",7,45
"2016-07-04",1,7194
"2016-07-04",3,1
"2016-07-04",4,80
"2016-07-04",5,5140
"2016-07-04",6,3392
"2016-07-04",7,77
"2016-10-07",1,7662
"2016-10-07",3,1
"2016-10-07",4,82
"2016-10-07",5,5379
"2016-10-07",6,3576
"2016-10-07",7,78
"2015-10-01",1,1548
"2015-10-01",4,9
"2015-10-01",5,1152
"2015-10-01",6,743
"2015-10-01",7,44
"2013-09-10",1,2918
"2013-09-10",4,3
"2013-09-10",5,2662
"2013-09-10",6,1399
"2013-09-10",7,45
"2008-12-17",1,303
"2008-12-17",3,1
"2008-12-17",4,3
"2008-12-17",5,710
"2008-12-17",6,373
"2008-12-17",7,45
"2011-06-10",1,418
"2011-06-10",4,3
"2011-06-10",5,919
"2011-06-10",6,481
"2011-06-10",7,44
"2007-12-19",1,311
"2007-12-19",3,1
"2007-12-19",4,2
"2007-12-19",5,698
"2007-12-19",6,284
"2007-12-19",7,45
"2016-01-04",1,7202
"2016-01-04",3,1
"2016-01-04",4,80
"2016-01-04",5,5140
"2016-01-04",6,3392
"2016-01-04",7,77
"2018-04-09",1,8304
"2018-04-09",4,83
"2018-04-09",5,5564
"2018-04-09",6,4304
"2018-04-09",7,79
"2008-06-27",1,315
"2008-06-27",3,1
"2008-06-27",4,3
"2008-06-27",5,710
"2008-06-27",6,350
"2008-06-27",7,45
"2010-11-17",1,382
"2010-11-17",3,1
"2010-11-17",4,3
"2010-11-17",5,699
"2010-11-17",6,437
"2010-11-17",7,45
"2013-05-21",1,2915
"2013-05-21",4,3
"2013-05-21",5,2637
"2013-05-21",6,1398
"2013-05-21",7,45
"2015-04-09",1,1543
"2015-04-09",4,2
"2011-02-21",1,416
"2015-04-09",5,1040
"2015-04-09",6,517
"2011-02-21",3,1
"2015-04-09",7,45
"2011-02-21",4,3
"2011-02-21",5,895
"2011-02-21",6,447
"2011-02-21",7,44
