"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",8234
"2008-10-10",6,"OCCURRENCE",134
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",89
"2008-12-17",0,"OBSERVATION",107
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",1,"PRESERVED_SPECIMEN",7047
"2008-12-17",1,"OBSERVATION",287
"2008-12-17",1,"OCCURRENCE",2447
"2008-12-17",1,"HUMAN_OBSERVATION",22
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",2
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",48
"2008-12-17",4,"HUMAN_OBSERVATION",128
"2008-12-17",5,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",8246
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",130
"2008-12-17",7,"OBSERVATION",2
"2009-04-06",0,"PRESERVED_SPECIMEN",51
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",0,"OBSERVATION",107
"2009-04-06",1,"PRESERVED_SPECIMEN",12484
"2009-04-06",1,"OCCURRENCE",2401
"2009-04-06",1,"HUMAN_OBSERVATION",22
"2009-04-06",1,"OBSERVATION",291
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",2
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",128
"2009-04-06",4,"OBSERVATION",48
"2009-04-06",5,"PRESERVED_SPECIMEN",6
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",8294
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",148
"2009-04-06",7,"OBSERVATION",2
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",0,"OBSERVATION",107
"2009-06-17",0,"PRESERVED_SPECIMEN",51
"2009-06-17",1,"OCCURRENCE",2374
"2009-06-17",1,"HUMAN_OBSERVATION",22
"2009-06-17",1,"OBSERVATION",291
"2009-06-17",1,"PRESERVED_SPECIMEN",12510
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",2
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",4,"OCCURRENCE",39
"2009-06-17",4,"HUMAN_OBSERVATION",128
"2009-06-17",4,"OBSERVATION",48
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",148
"2009-06-17",6,"PRESERVED_SPECIMEN",8296
"2009-06-17",7,"OBSERVATION",2
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",0,"OBSERVATION",107
"2009-09-25",0,"PRESERVED_SPECIMEN",72
"2009-09-25",1,"OCCURRENCE",2359
"2009-09-25",1,"HUMAN_OBSERVATION",22
"2009-09-25",1,"OBSERVATION",291
"2009-09-25",1,"PRESERVED_SPECIMEN",15019
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",2
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",39
"2009-09-25",4,"HUMAN_OBSERVATION",128
"2009-09-25",4,"OBSERVATION",48
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",6
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",144
"2009-09-25",6,"PRESERVED_SPECIMEN",8370
"2009-09-25",7,"OBSERVATION",2
"2009-12-16",0,"OCCURRENCE",1
"2009-12-16",0,"OBSERVATION",107
"2009-12-16",0,"PRESERVED_SPECIMEN",72
"2009-12-16",1,"OCCURRENCE",2369
"2009-12-16",1,"HUMAN_OBSERVATION",22
"2009-12-16",1,"OBSERVATION",291
"2009-12-16",1,"PRESERVED_SPECIMEN",15051
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",2
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",39
"2009-12-16",4,"HUMAN_OBSERVATION",128
"2009-12-16",4,"OBSERVATION",48
"2009-12-16",5,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",8397
"2009-12-16",6,"LIVING_SPECIMEN",7
"2009-12-16",6,"OCCURRENCE",144
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",7,"OBSERVATION",2
"2010-04-01",0,"OCCURRENCE",1
"2010-04-01",0,"OBSERVATION",107
"2010-04-01",0,"PRESERVED_SPECIMEN",72
"2010-04-01",1,"OCCURRENCE",2448
"2010-04-01",1,"HUMAN_OBSERVATION",22
"2010-04-01",1,"OBSERVATION",291
"2010-04-01",1,"PRESERVED_SPECIMEN",16733
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",2
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",80
"2010-04-01",4,"HUMAN_OBSERVATION",194
"2010-04-01",4,"OBSERVATION",48
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",8454
"2010-04-01",6,"LIVING_SPECIMEN",6
"2010-04-01",6,"OCCURRENCE",144
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"OBSERVATION",2
"2010-07-26",0,"OBSERVATION",107
"2010-07-26",0,"PRESERVED_SPECIMEN",72
"2010-07-26",0,"OCCURRENCE",1
"2010-07-26",1,"OCCURRENCE",2430
"2010-07-26",1,"HUMAN_OBSERVATION",22
"2010-07-26",1,"OBSERVATION",291
"2010-07-26",1,"PRESERVED_SPECIMEN",16890
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"OCCURRENCE",80
"2010-07-26",4,"HUMAN_OBSERVATION",194
"2010-07-26",4,"OBSERVATION",48
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"OCCURRENCE",144
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",8464
"2010-07-26",7,"OBSERVATION",2
"2010-11-17",0,"OBSERVATION",117
"2010-11-17",0,"PRESERVED_SPECIMEN",22
"2010-11-17",0,"OCCURRENCE",1
"2010-11-17",1,"HUMAN_OBSERVATION",32
"2010-11-17",1,"OBSERVATION",293
"2010-11-17",1,"PRESERVED_SPECIMEN",17644
"2010-11-17",1,"OCCURRENCE",2461
"2010-11-17",3,"OCCURRENCE",2
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OCCURRENCE",80
"2010-11-17",4,"HUMAN_OBSERVATION",194
"2010-11-17",4,"OBSERVATION",48
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",16
"2010-11-17",6,"OCCURRENCE",97
"2010-11-17",6,"LIVING_SPECIMEN",6
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",9396
"2010-11-17",7,"OBSERVATION",2
"2011-02-21",0,"PRESERVED_SPECIMEN",88
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",0,"OBSERVATION",117
"2011-02-21",1,"PRESERVED_SPECIMEN",14549
"2011-02-21",1,"OCCURRENCE",2463
"2011-02-21",1,"HUMAN_OBSERVATION",32
"2011-02-21",1,"OBSERVATION",293
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",2
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",80
"2011-02-21",4,"HUMAN_OBSERVATION",211
"2011-02-21",4,"OBSERVATION",48
"2011-02-21",5,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",9269
"2011-02-21",6,"LIVING_SPECIMEN",6
"2011-02-21",6,"OCCURRENCE",97
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"OBSERVATION",2
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",0,"OBSERVATION",117
"2011-06-10",0,"PRESERVED_SPECIMEN",90
"2011-06-10",1,"PRESERVED_SPECIMEN",14971
"2011-06-10",1,"OCCURRENCE",2636
"2011-06-10",1,"HUMAN_OBSERVATION",530
"2011-06-10",1,"OBSERVATION",293
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",2
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",80
"2011-06-10",4,"HUMAN_OBSERVATION",237
"2011-06-10",4,"OBSERVATION",48
"2011-06-10",5,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",9276
"2011-06-10",6,"LIVING_SPECIMEN",6
"2011-06-10",6,"OCCURRENCE",97
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"OBSERVATION",2
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2011-09-05",0,"OBSERVATION",117
"2011-09-05",0,"PRESERVED_SPECIMEN",90
"2011-09-05",1,"OCCURRENCE",2636
"2011-09-05",1,"HUMAN_OBSERVATION",1843
"2011-09-05",1,"OBSERVATION",293
"2011-09-05",1,"PRESERVED_SPECIMEN",14972
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",2
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",80
"2011-09-05",4,"HUMAN_OBSERVATION",237
"2011-09-05",4,"OBSERVATION",48
"2011-09-05",5,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",9271
"2011-09-05",6,"LIVING_SPECIMEN",6
"2011-09-05",6,"OCCURRENCE",99
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"OBSERVATION",2
"2012-01-18",0,"OCCURRENCE",1
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-01-18",0,"OBSERVATION",117
"2012-01-18",0,"PRESERVED_SPECIMEN",95
"2012-01-18",1,"OCCURRENCE",2614
"2012-01-18",1,"HUMAN_OBSERVATION",2315
"2012-01-18",1,"OBSERVATION",293
"2012-01-18",1,"PRESERVED_SPECIMEN",15418
"2012-01-18",3,"OCCURRENCE",2
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",4,"OCCURRENCE",80
"2012-01-18",4,"HUMAN_OBSERVATION",237
"2012-01-18",4,"OBSERVATION",48
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",10
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"OCCURRENCE",118
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",4252
"2012-01-18",7,"OBSERVATION",2
"2012-03-26",0,"PRESERVED_SPECIMEN",96
"2012-03-26",0,"OCCURRENCE",1
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2012-03-26",0,"OBSERVATION",117
"2012-03-26",1,"PRESERVED_SPECIMEN",16223
"2012-03-26",1,"OCCURRENCE",2614
"2012-03-26",1,"HUMAN_OBSERVATION",2315
"2012-03-26",1,"OBSERVATION",293
"2012-03-26",3,"OCCURRENCE",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"OCCURRENCE",80
"2012-03-26",4,"HUMAN_OBSERVATION",237
"2012-03-26",4,"OBSERVATION",48
"2012-03-26",5,"PRESERVED_SPECIMEN",22
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",9388
"2012-03-26",6,"OCCURRENCE",118
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",7,"OBSERVATION",2
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",117
"2012-07-13",0,"PRESERVED_SPECIMEN",96
"2012-07-13",1,"OCCURRENCE",2423
"2012-07-13",1,"HUMAN_OBSERVATION",2315
"2012-07-13",1,"OBSERVATION",293
"2012-07-13",1,"PRESERVED_SPECIMEN",17632
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",2
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",4,"OCCURRENCE",80
"2012-07-13",4,"HUMAN_OBSERVATION",237
"2012-07-13",4,"OBSERVATION",48
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",22
"2012-07-13",6,"LIVING_SPECIMEN",9
"2012-07-13",6,"OCCURRENCE",100
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",9439
"2012-07-13",7,"OBSERVATION",2
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"OBSERVATION",117
"2012-10-31",0,"PRESERVED_SPECIMEN",92
"2012-10-31",1,"OCCURRENCE",2423
"2012-10-31",1,"HUMAN_OBSERVATION",2315
"2012-10-31",1,"OBSERVATION",293
"2012-10-31",1,"PRESERVED_SPECIMEN",17108
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",2
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",4,"OCCURRENCE",80
"2012-10-31",4,"HUMAN_OBSERVATION",237
"2012-10-31",4,"OBSERVATION",48
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",20
"2012-10-31",6,"LIVING_SPECIMEN",9
"2012-10-31",6,"OCCURRENCE",109
"2012-10-31",6,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",9416
"2012-10-31",7,"OBSERVATION",2
"2012-12-11",0,"PRESERVED_SPECIMEN",92
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"OBSERVATION",117
"2012-12-11",1,"PRESERVED_SPECIMEN",17109
"2012-12-11",1,"OCCURRENCE",2423
"2012-12-11",1,"HUMAN_OBSERVATION",2315
"2012-12-11",1,"OBSERVATION",293
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",2
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"OCCURRENCE",80
"2012-12-11",4,"HUMAN_OBSERVATION",237
"2012-12-11",4,"OBSERVATION",48
"2012-12-11",5,"PRESERVED_SPECIMEN",20
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",9419
"2012-12-11",6,"LIVING_SPECIMEN",9
"2012-12-11",6,"OCCURRENCE",97
"2012-12-11",6,"OBSERVATION",2
"2012-12-11",7,"OBSERVATION",2
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"OBSERVATION",117
"2013-02-20",0,"PRESERVED_SPECIMEN",92
"2013-02-20",1,"OCCURRENCE",2289
"2013-02-20",1,"HUMAN_OBSERVATION",2315
"2013-02-20",1,"OBSERVATION",293
"2013-02-20",1,"PRESERVED_SPECIMEN",17397
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",2
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",4,"OCCURRENCE",80
"2013-02-20",4,"HUMAN_OBSERVATION",237
"2013-02-20",4,"OBSERVATION",48
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",20
"2013-02-20",6,"LIVING_SPECIMEN",9
"2013-02-20",6,"OCCURRENCE",79
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",9452
"2013-02-20",7,"OBSERVATION",2
"2013-05-21",0,"PRESERVED_SPECIMEN",91
"2013-05-21",0,"OCCURRENCE",1
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2013-05-21",0,"OBSERVATION",117
"2013-05-21",1,"PRESERVED_SPECIMEN",19589
"2013-05-21",1,"OCCURRENCE",2290
"2013-05-21",1,"HUMAN_OBSERVATION",2315
"2013-05-21",1,"OBSERVATION",293
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",3,"OCCURRENCE",2
"2013-05-21",4,"OBSERVATION",48
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"OCCURRENCE",80
"2013-05-21",4,"HUMAN_OBSERVATION",237
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",20
"2013-05-21",6,"LIVING_SPECIMEN",9
"2013-05-21",6,"OBSERVATION",2
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",9455
"2013-05-21",6,"OCCURRENCE",79
"2013-05-21",7,"OBSERVATION",2
"2013-07-09",0,"OCCURRENCE",1
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2013-07-09",0,"OBSERVATION",117
"2013-07-09",0,"PRESERVED_SPECIMEN",91
"2013-07-09",1,"OCCURRENCE",2289
"2013-07-09",1,"HUMAN_OBSERVATION",2315
"2013-07-09",1,"OBSERVATION",293
"2013-07-09",1,"PRESERVED_SPECIMEN",19658
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",2
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",80
"2013-07-09",4,"HUMAN_OBSERVATION",237
"2013-07-09",4,"OBSERVATION",48
"2013-07-09",5,"PRESERVED_SPECIMEN",20
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",9519
"2013-07-09",6,"LIVING_SPECIMEN",9
"2013-07-09",6,"OCCURRENCE",79
"2013-07-09",6,"OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",2
"2013-09-10",0,"PRESERVED_SPECIMEN",91
"2013-09-10",0,"OCCURRENCE",1
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"OBSERVATION",117
"2013-09-10",1,"PRESERVED_SPECIMEN",19603
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2013-09-10",1,"OCCURRENCE",2288
"2013-09-10",1,"HUMAN_OBSERVATION",2527
"2013-09-10",1,"OBSERVATION",291
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",2
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",4,"OBSERVATION",48
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"OCCURRENCE",39
"2013-09-10",4,"HUMAN_OBSERVATION",237
"2013-09-10",5,"PRESERVED_SPECIMEN",20
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",9528
"2013-09-10",6,"LIVING_SPECIMEN",9
"2013-09-10",6,"OCCURRENCE",79
"2013-09-10",7,"OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",92
"2013-12-20",0,"OCCURRENCE",1
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2013-12-20",0,"OBSERVATION",117
"2013-12-20",1,"PRESERVED_SPECIMEN",18187
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2013-12-20",1,"OCCURRENCE",2288
"2013-12-20",1,"HUMAN_OBSERVATION",2527
"2013-12-20",1,"OBSERVATION",291
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",237
"2013-12-20",4,"OBSERVATION",48
"2013-12-20",5,"PRESERVED_SPECIMEN",20
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",9526
"2013-12-20",6,"LIVING_SPECIMEN",9
"2013-12-20",6,"OCCURRENCE",79
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",7,"OBSERVATION",2
"2014-03-28",0,"PRESERVED_SPECIMEN",111
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",117
"2014-03-28",1,"PRESERVED_SPECIMEN",26534
"2014-03-28",1,"MACHINE_OBSERVATION",2
"2014-03-28",1,"OCCURRENCE",2301
"2014-03-28",1,"HUMAN_OBSERVATION",2527
"2014-03-28",1,"OBSERVATION",291
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",4,"HUMAN_OBSERVATION",237
"2014-03-28",4,"OBSERVATION",48
"2014-03-28",5,"PRESERVED_SPECIMEN",21
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",9564
"2014-03-28",6,"OCCURRENCE",91
"2014-03-28",6,"LIVING_SPECIMEN",9
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",2
"2014-09-08",0,"OCCURRENCE",26
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",117
"2014-09-08",0,"PRESERVED_SPECIMEN",88
"2014-09-08",1,"OCCURRENCE",2993
"2014-09-08",1,"HUMAN_OBSERVATION",2530
"2014-09-08",1,"OBSERVATION",291
"2014-09-08",1,"PRESERVED_SPECIMEN",26387
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",4,"HUMAN_OBSERVATION",237
"2014-09-08",4,"OBSERVATION",48
"2014-09-08",4,"PRESERVED_SPECIMEN",1
