"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",471
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2367
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1520
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",674
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",545
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",470
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1231
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",352
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",848
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1187
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",375
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2781
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6863
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",56
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",134
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",221
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",516
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",39
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",189
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",831
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",451
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",109
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",163
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",31
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1787
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",136
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",459
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",723
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",70
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",325
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",562
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",490
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",101
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",352
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",850
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1187
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",375
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2781
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6863
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",799
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1014
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",200
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",471
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2367
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1555
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",674
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",545
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",470
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1231
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",615
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",259
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",755
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",109
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",394
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",144
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",107
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2900
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",18
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",59
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",196
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",819
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",583
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",132
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3018
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",490
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",167
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",693
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",60
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",262
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",653
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",440
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",59
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",100
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",248
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",197
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",471
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2480
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1713
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",729
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",551
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",487
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1336
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",352
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",922
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1322
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",386
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3407
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7685
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",831
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1614
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
