"snapshot","kingdom","speciesCount"
"2012-12-11",3,7
"2012-12-11",4,6
"2012-12-11",5,692
"2012-12-11",6,3005
"2012-12-11",7,65
"2013-02-20",0,1
"2013-02-20",1,2314
"2013-02-20",3,7
"2013-02-20",4,7
"2013-02-20",5,692
"2013-02-20",6,3006
"2013-02-20",7,65
"2013-05-21",0,1
"2013-05-21",1,2431
"2013-05-21",3,7
"2013-05-21",4,7
"2013-05-21",5,692
"2013-05-21",6,3011
"2013-05-21",7,65
"2013-07-09",0,1
"2013-07-09",1,2382
"2013-07-09",3,7
"2013-07-09",4,7
"2013-07-09",5,694
"2013-07-09",6,3024
"2013-07-09",7,65
"2013-09-10",0,1
"2013-09-10",1,2430
"2013-09-10",3,7
"2013-09-10",4,7
"2013-09-10",5,694
"2013-09-10",6,3025
"2013-09-10",7,65
"2013-12-20",0,1
"2013-12-20",1,2418
"2013-12-20",3,7
"2013-12-20",4,7
"2013-12-20",5,677
"2013-12-20",6,3015
"2013-12-20",7,65
"2014-03-28",0,1
"2014-03-28",1,2621
"2014-03-28",3,8
"2014-03-28",4,52
"2014-03-28",5,719
"2014-03-28",6,3135
"2014-03-28",7,65
"2014-09-08",0,1
"2014-09-08",1,2353
"2014-09-08",3,1
"2014-09-08",4,7
"2014-09-08",5,700
"2014-09-08",6,3151
"2014-09-08",7,63
"2015-01-19",1,2199
"2015-01-19",3,1
"2015-01-19",4,7
"2015-01-19",5,704
"2015-01-19",6,3202
"2015-01-19",7,65
"2015-04-09",1,2566
"2015-04-09",3,1
"2015-04-09",4,231
"2015-04-09",5,704
"2015-04-09",6,3303
"2015-04-09",7,65
"2015-07-03",1,2598
"2015-07-03",3,1
"2015-07-03",4,232
"2015-07-03",5,717
"2015-07-03",6,3415
"2015-07-03",7,65
"2015-10-01",1,2883
"2015-10-01",3,8
"2015-10-01",4,234
"2015-10-01",5,745
"2015-10-01",6,3617
"2015-10-01",7,65
"2016-01-04",1,2963
"2016-01-04",3,8
"2016-01-04",4,234
"2016-01-04",5,756
"2016-01-04",6,3643
"2016-01-04",7,65
"2016-04-05",1,3013
"2016-04-05",3,8
"2016-04-05",4,234
"2016-04-05",5,758
"2016-04-05",6,3692
"2016-04-05",7,65
"2016-07-04",1,3026
"2016-07-04",3,8
"2016-07-04",4,234
"2016-07-04",5,758
"2016-07-04",6,3725
"2016-07-04",7,65
"2016-10-07",1,3043
"2016-10-07",3,8
"2016-10-07",4,234
"2016-10-07",5,758
"2016-10-07",6,3737
"2016-10-07",7,63
"2016-12-27",1,3064
"2016-12-27",3,8
"2016-12-27",4,234
"2016-12-27",5,760
"2016-12-27",6,3757
"2016-12-27",7,63
"2017-04-12",1,3108
"2017-04-12",3,8
"2017-04-12",4,234
"2017-04-12",5,756
"2017-04-12",6,3601
"2017-04-12",7,63
"2017-07-24",1,3148
"2017-07-24",3,8
"2017-07-24",4,234
"2017-07-24",5,761
"2017-07-24",6,3777
"2017-07-24",7,63
"2017-10-12",1,3186
"2017-10-12",3,8
"2017-10-12",4,234
"2017-10-12",5,760
"2017-10-12",6,3639
"2017-10-12",7,63
"2017-12-22",1,3254
"2017-12-22",3,8
"2017-12-22",4,239
"2017-12-22",5,786
"2017-12-22",6,3705
"2017-12-22",7,63
"2018-04-09",1,3377
"2018-04-09",3,8
"2018-04-09",4,240
"2018-04-09",5,800
"2018-04-09",6,3914
"2018-04-09",7,63
"2018-07-11",1,3423
"2018-07-11",3,8
"2018-07-11",4,237
"2018-07-11",5,792
"2018-07-11",6,3955
"2018-07-11",7,65
"2018-09-28",1,3391
"2018-09-28",3,8
"2018-09-28",4,220
"2018-09-28",5,797
"2018-09-28",6,3992
"2018-09-28",7,65
"2019-01-01",1,4049
"2019-01-01",3,15
"2019-01-01",4,225
"2019-01-01",5,854
"2019-01-01",6,4126
"2019-01-01",7,65
"2019-04-06",1,4124
"2019-04-06",3,22
"2019-04-06",4,239
"2019-04-06",5,885
"2019-04-06",6,4340
"2019-04-06",7,65
"2019-07-01",1,4270
"2019-07-01",3,22
"2019-07-01",4,238
"2019-07-01",5,886
"2019-07-01",6,4392
"2019-07-01",7,65
"2019-10-09",1,4249
"2019-10-09",3,22
"2019-10-09",4,237
"2019-10-09",5,890
"2019-10-09",6,4512
"2019-10-09",7,65
"2020-01-01",1,4232
"2020-01-01",3,22
"2020-01-01",4,237
"2020-01-01",5,922
"2020-01-01",6,4740
"2020-01-01",7,65
"2020-04-01",1,4337
"2020-04-01",3,22
"2020-04-01",4,237
"2020-04-01",5,922
"2020-04-01",6,4966
"2020-04-01",7,65
"2020-07-01",1,4392
"2020-07-01",3,22
"2020-07-01",4,237
"2020-07-01",5,952
"2020-07-01",6,4988
"2020-07-01",7,65
"2020-10-01",1,4447
"2020-10-01",3,22
"2020-10-01",4,237
"2020-10-01",5,952
"2020-10-01",6,5027
"2020-10-01",7,65
"2021-01-01",1,4469
"2021-01-01",3,22
"2021-01-01",4,228
"2021-01-01",5,951
"2021-01-01",6,5052
"2021-01-01",7,65
"2021-04-01",1,4591
"2021-04-01",3,22
"2021-04-01",4,23
"2021-04-01",5,975
"2021-04-01",6,5131
"2021-04-01",7,65
"2021-07-01",1,4613
"2021-07-01",3,22
"2021-07-01",4,23
"2021-07-01",5,977
"2021-07-01",6,5167
"2021-07-01",7,65
