"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"OCCURRENCE",12006
"2008-04-01",6,"FOSSIL_SPECIMEN",30
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",42
"2008-06-27",0,"FOSSIL_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"OCCURRENCE",97
"2008-06-27",1,"FOSSIL_SPECIMEN",1444
"2008-06-27",1,"PRESERVED_SPECIMEN",1281
"2008-06-27",1,"LIVING_SPECIMEN",3
"2008-06-27",1,"OCCURRENCE",4662
"2008-06-27",1,"OBSERVATION",11
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"FOSSIL_SPECIMEN",68
"2008-06-27",4,"PRESERVED_SPECIMEN",18
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",2
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",965
"2008-06-27",5,"LIVING_SPECIMEN",35
"2008-06-27",5,"OCCURRENCE",87
"2008-06-27",6,"FOSSIL_SPECIMEN",30
"2008-06-27",6,"PRESERVED_SPECIMEN",4646
"2008-06-27",6,"LIVING_SPECIMEN",2405
"2008-06-27",6,"OCCURRENCE",3003
"2008-06-27",7,"PRESERVED_SPECIMEN",43
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",25
"2008-10-10",0,"OCCURRENCE",79
"2008-10-10",1,"FOSSIL_SPECIMEN",1445
"2008-10-10",1,"PRESERVED_SPECIMEN",1321
"2008-10-10",1,"OCCURRENCE",4632
"2008-10-10",1,"LIVING_SPECIMEN",3
"2008-10-10",1,"OBSERVATION",11
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",15
"2008-10-10",4,"FOSSIL_SPECIMEN",68
"2008-10-10",4,"PRESERVED_SPECIMEN",18
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",965
"2008-10-10",5,"OCCURRENCE",91
"2008-10-10",5,"LIVING_SPECIMEN",35
"2008-10-10",6,"FOSSIL_SPECIMEN",30
"2008-10-10",6,"PRESERVED_SPECIMEN",6066
"2008-10-10",6,"OCCURRENCE",1689
"2008-10-10",6,"LIVING_SPECIMEN",2453
"2008-10-10",7,"PRESERVED_SPECIMEN",43
"2008-12-17",0,"FOSSIL_SPECIMEN",17
"2008-12-17",0,"PRESERVED_SPECIMEN",40
"2008-12-17",0,"OCCURRENCE",64
"2008-12-17",1,"FOSSIL_SPECIMEN",1452
"2008-12-17",1,"PRESERVED_SPECIMEN",1352
"2008-12-17",1,"LIVING_SPECIMEN",3
"2008-12-17",1,"OBSERVATION",11
"2008-12-17",1,"OCCURRENCE",4671
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",15
"2008-12-17",4,"FOSSIL_SPECIMEN",68
"2008-12-17",4,"PRESERVED_SPECIMEN",18
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1012
"2008-12-17",5,"LIVING_SPECIMEN",35
"2008-12-17",5,"OCCURRENCE",91
"2008-12-17",5,"HUMAN_OBSERVATION",4
"2008-12-17",6,"FOSSIL_SPECIMEN",30
"2008-12-17",6,"PRESERVED_SPECIMEN",7213
"2008-12-17",6,"LIVING_SPECIMEN",2453
"2008-12-17",6,"OCCURRENCE",1009
"2008-12-17",7,"PRESERVED_SPECIMEN",43
"2009-04-06",0,"FOSSIL_SPECIMEN",17
"2009-04-06",0,"PRESERVED_SPECIMEN",41
"2009-04-06",0,"OCCURRENCE",67
"2009-04-06",1,"FOSSIL_SPECIMEN",1461
"2009-04-06",1,"PRESERVED_SPECIMEN",2073
"2009-04-06",1,"LIVING_SPECIMEN",3
"2009-04-06",1,"OCCURRENCE",4510
"2009-04-06",1,"OBSERVATION",11
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",15
"2009-04-06",4,"FOSSIL_SPECIMEN",68
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1031
"2009-04-06",5,"LIVING_SPECIMEN",35
"2009-04-06",5,"OCCURRENCE",91
"2009-04-06",5,"HUMAN_OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2009-04-06",6,"PRESERVED_SPECIMEN",7329
"2009-04-06",6,"LIVING_SPECIMEN",2512
"2009-04-06",6,"OCCURRENCE",1192
"2009-04-06",7,"PRESERVED_SPECIMEN",43
"2009-06-17",0,"OCCURRENCE",65
"2009-06-17",0,"FOSSIL_SPECIMEN",17
"2009-06-17",0,"PRESERVED_SPECIMEN",40
"2009-06-17",1,"LIVING_SPECIMEN",3
"2009-06-17",1,"OCCURRENCE",4490
"2009-06-17",1,"HUMAN_OBSERVATION",590
"2009-06-17",1,"OBSERVATION",12
"2009-06-17",1,"FOSSIL_SPECIMEN",1467
"2009-06-17",1,"PRESERVED_SPECIMEN",2730
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",15
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"FOSSIL_SPECIMEN",71
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2009-06-17",5,"LIVING_SPECIMEN",35
"2009-06-17",5,"OCCURRENCE",91
"2009-06-17",5,"HUMAN_OBSERVATION",4
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1145
"2009-06-17",6,"PRESERVED_SPECIMEN",7440
"2009-06-17",6,"LIVING_SPECIMEN",2768
"2009-06-17",6,"OCCURRENCE",926
"2009-06-17",6,"HUMAN_OBSERVATION",36
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2009-06-17",7,"PRESERVED_SPECIMEN",43
"2009-09-25",0,"OCCURRENCE",65
"2009-09-25",0,"FOSSIL_SPECIMEN",17
"2009-09-25",0,"PRESERVED_SPECIMEN",40
"2009-09-25",1,"LIVING_SPECIMEN",3
"2009-09-25",1,"OCCURRENCE",4490
"2009-09-25",1,"HUMAN_OBSERVATION",590
"2009-09-25",1,"OBSERVATION",12
"2009-09-25",1,"FOSSIL_SPECIMEN",1467
"2009-09-25",1,"PRESERVED_SPECIMEN",3082
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",15
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"FOSSIL_SPECIMEN",71
"2009-09-25",4,"PRESERVED_SPECIMEN",27
"2009-09-25",5,"LIVING_SPECIMEN",35
"2009-09-25",5,"OCCURRENCE",91
"2009-09-25",5,"HUMAN_OBSERVATION",14
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1265
"2009-09-25",6,"LIVING_SPECIMEN",2776
"2009-09-25",6,"OCCURRENCE",948
"2009-09-25",6,"HUMAN_OBSERVATION",36
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2009-09-25",6,"PRESERVED_SPECIMEN",7507
"2009-09-25",7,"PRESERVED_SPECIMEN",43
"2009-12-16",0,"PRESERVED_SPECIMEN",37
"2009-12-16",0,"OCCURRENCE",65
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2009-12-16",1,"PRESERVED_SPECIMEN",3101
"2009-12-16",1,"LIVING_SPECIMEN",3
"2009-12-16",1,"OCCURRENCE",4490
"2009-12-16",1,"HUMAN_OBSERVATION",590
"2009-12-16",1,"OBSERVATION",12
"2009-12-16",1,"FOSSIL_SPECIMEN",1491
"2009-12-16",3,"PRESERVED_SPECIMEN",15
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",27
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"FOSSIL_SPECIMEN",71
"2009-12-16",5,"PRESERVED_SPECIMEN",1300
"2009-12-16",5,"LIVING_SPECIMEN",35
"2009-12-16",5,"OCCURRENCE",91
"2009-12-16",5,"HUMAN_OBSERVATION",14
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",7495
"2009-12-16",6,"LIVING_SPECIMEN",2806
"2009-12-16",6,"OCCURRENCE",903
"2009-12-16",6,"HUMAN_OBSERVATION",36
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2009-12-16",7,"PRESERVED_SPECIMEN",43
"2010-04-01",0,"OCCURRENCE",65
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2010-04-01",0,"PRESERVED_SPECIMEN",37
"2010-04-01",1,"PRESERVED_SPECIMEN",3914
"2010-04-01",1,"LIVING_SPECIMEN",3
"2010-04-01",1,"OCCURRENCE",4490
"2010-04-01",1,"HUMAN_OBSERVATION",732
"2010-04-01",1,"OBSERVATION",23
"2010-04-01",1,"FOSSIL_SPECIMEN",1491
"2010-04-01",3,"PRESERVED_SPECIMEN",15
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",27
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"FOSSIL_SPECIMEN",71
"2010-04-01",5,"PRESERVED_SPECIMEN",1831
"2010-04-01",5,"LIVING_SPECIMEN",35
"2010-04-01",5,"OCCURRENCE",91
"2010-04-01",5,"HUMAN_OBSERVATION",41
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",7787
"2010-04-01",6,"LIVING_SPECIMEN",2806
"2010-04-01",6,"OCCURRENCE",903
"2010-04-01",6,"HUMAN_OBSERVATION",305
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2010-04-01",7,"PRESERVED_SPECIMEN",34
"2010-07-26",0,"OCCURRENCE",65
"2010-07-26",0,"FOSSIL_SPECIMEN",17
"2010-07-26",0,"PRESERVED_SPECIMEN",35
"2010-07-26",1,"OCCURRENCE",4473
"2010-07-26",1,"HUMAN_OBSERVATION",17104
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",27
"2010-07-26",1,"FOSSIL_SPECIMEN",1491
"2010-07-26",1,"PRESERVED_SPECIMEN",4330
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",27
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",71
"2010-07-26",5,"PRESERVED_SPECIMEN",1690
"2010-07-26",5,"OCCURRENCE",91
"2010-07-26",5,"HUMAN_OBSERVATION",41
"2010-07-26",5,"LIVING_SPECIMEN",35
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",7957
"2010-07-26",6,"OCCURRENCE",904
"2010-07-26",6,"HUMAN_OBSERVATION",316
"2010-07-26",6,"LIVING_SPECIMEN",2739
"2010-07-26",6,"MATERIAL_CITATION",120
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2010-07-26",7,"PRESERVED_SPECIMEN",45
"2010-11-17",0,"OCCURRENCE",65
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2010-11-17",0,"PRESERVED_SPECIMEN",39
"2010-11-17",1,"OCCURRENCE",1105
"2010-11-17",1,"HUMAN_OBSERVATION",1773
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",186
"2010-11-17",1,"FOSSIL_SPECIMEN",1491
"2010-11-17",1,"PRESERVED_SPECIMEN",5134
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2010-11-17",4,"OCCURRENCE",3
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",71
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2010-11-17",5,"PRESERVED_SPECIMEN",1804
"2010-11-17",5,"OCCURRENCE",87
"2010-11-17",5,"HUMAN_OBSERVATION",43
"2010-11-17",5,"LIVING_SPECIMEN",35
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",8455
"2010-11-17",6,"OCCURRENCE",558
"2010-11-17",6,"HUMAN_OBSERVATION",306
"2010-11-17",6,"LIVING_SPECIMEN",2832
"2010-11-17",6,"MATERIAL_CITATION",120
"2010-11-17",6,"FOSSIL_SPECIMEN",29
"2010-11-17",7,"PRESERVED_SPECIMEN",56
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2011-02-21",0,"PRESERVED_SPECIMEN",51
"2011-02-21",0,"OCCURRENCE",65
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",1491
"2011-02-21",1,"PRESERVED_SPECIMEN",5444
"2011-02-21",1,"LIVING_SPECIMEN",3
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",1105
"2011-02-21",1,"HUMAN_OBSERVATION",2067
"2011-02-21",1,"OBSERVATION",186
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2011-02-21",4,"FOSSIL_SPECIMEN",71
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",3
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",2160
"2011-02-21",5,"LIVING_SPECIMEN",35
"2011-02-21",5,"OCCURRENCE",90
"2011-02-21",5,"HUMAN_OBSERVATION",76
"2011-02-21",6,"HUMAN_OBSERVATION",466
"2011-02-21",6,"FOSSIL_SPECIMEN",29
"2011-02-21",6,"PRESERVED_SPECIMEN",8849
"2011-02-21",6,"LIVING_SPECIMEN",3149
"2011-02-21",6,"MATERIAL_CITATION",124
"2011-02-21",6,"OCCURRENCE",582
"2011-02-21",7,"PRESERVED_SPECIMEN",40
"2011-02-21",7,"OCCURRENCE",1
"2011-06-10",0,"PRESERVED_SPECIMEN",58
"2011-06-10",0,"OCCURRENCE",65
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2011-06-10",1,"PRESERVED_SPECIMEN",5500
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"OCCURRENCE",1106
"2011-06-10",1,"HUMAN_OBSERVATION",2217
"2011-06-10",1,"OBSERVATION",186
"2011-06-10",1,"MATERIAL_CITATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",1492
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",71
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",3
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",3048
"2011-06-10",5,"LIVING_SPECIMEN",35
"2011-06-10",5,"OCCURRENCE",90
"2011-06-10",5,"HUMAN_OBSERVATION",120
"2011-06-10",6,"FOSSIL_SPECIMEN",29
"2011-06-10",6,"PRESERVED_SPECIMEN",9440
"2011-06-10",6,"LIVING_SPECIMEN",3158
"2011-06-10",6,"OCCURRENCE",581
"2011-06-10",6,"HUMAN_OBSERVATION",440
"2011-06-10",6,"MATERIAL_CITATION",125
"2011-06-10",7,"PRESERVED_SPECIMEN",43
"2011-06-10",7,"OCCURRENCE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",56
"2011-09-05",0,"OCCURRENCE",88
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"PRESERVED_SPECIMEN",5140
"2011-09-05",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"OCCURRENCE",1083
"2011-09-05",1,"HUMAN_OBSERVATION",1847
"2011-09-05",1,"OBSERVATION",186
"2011-09-05",1,"FOSSIL_SPECIMEN",1483
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",3
"2011-09-05",4,"FOSSIL_SPECIMEN",71
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",2995
"2011-09-05",5,"LIVING_SPECIMEN",35
"2011-09-05",5,"OCCURRENCE",90
"2011-09-05",5,"HUMAN_OBSERVATION",89
"2011-09-05",6,"FOSSIL_SPECIMEN",29
"2011-09-05",6,"PRESERVED_SPECIMEN",8947
"2011-09-05",6,"LIVING_SPECIMEN",3150
"2011-09-05",6,"MATERIAL_CITATION",120
"2011-09-05",6,"OCCURRENCE",588
"2011-09-05",6,"HUMAN_OBSERVATION",305
"2011-09-05",7,"PRESERVED_SPECIMEN",42
"2011-09-05",7,"OCCURRENCE",1
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2012-01-18",0,"OCCURRENCE",88
"2012-01-18",0,"PRESERVED_SPECIMEN",95
"2012-01-18",1,"FOSSIL_SPECIMEN",1591
"2012-01-18",1,"OCCURRENCE",1098
"2012-01-18",1,"HUMAN_OBSERVATION",1847
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",186
"2012-01-18",1,"PRESERVED_SPECIMEN",5933
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2012-01-18",4,"FOSSIL_SPECIMEN",71
"2012-01-18",4,"OCCURRENCE",3
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",3269
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",102
"2012-01-18",5,"HUMAN_OBSERVATION",89
"2012-01-18",5,"LIVING_SPECIMEN",35
"2012-01-18",6,"PRESERVED_SPECIMEN",118461
"2012-01-18",6,"FOSSIL_SPECIMEN",29
"2012-01-18",6,"OCCURRENCE",875
"2012-01-18",6,"HUMAN_OBSERVATION",305
"2012-01-18",6,"LIVING_SPECIMEN",3120
"2012-01-18",6,"MATERIAL_CITATION",120
"2012-01-18",7,"PRESERVED_SPECIMEN",61
"2012-01-18",7,"OCCURRENCE",2
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"PRESERVED_SPECIMEN",93
"2012-03-26",0,"OCCURRENCE",88
"2012-03-26",1,"FOSSIL_SPECIMEN",1591
"2012-03-26",1,"PRESERVED_SPECIMEN",6185
"2012-03-26",1,"OCCURRENCE",1098
"2012-03-26",1,"HUMAN_OBSERVATION",2518
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",186
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",71
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",3591
"2012-03-26",5,"OCCURRENCE",100
"2012-03-26",5,"HUMAN_OBSERVATION",205
"2012-03-26",5,"LIVING_SPECIMEN",35
"2012-03-26",6,"FOSSIL_SPECIMEN",29
"2012-03-26",6,"PRESERVED_SPECIMEN",118445
"2012-03-26",6,"OCCURRENCE",873
"2012-03-26",6,"HUMAN_OBSERVATION",315
"2012-03-26",6,"LIVING_SPECIMEN",3120
"2012-03-26",6,"MATERIAL_CITATION",120
"2012-03-26",7,"PRESERVED_SPECIMEN",42
"2012-03-26",7,"OCCURRENCE",1
"2012-07-13",0,"OCCURRENCE",181
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"PRESERVED_SPECIMEN",93
"2012-07-13",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"OCCURRENCE",1460
"2012-07-13",1,"HUMAN_OBSERVATION",3282
"2012-07-13",1,"OBSERVATION",258
"2012-07-13",1,"FOSSIL_SPECIMEN",1591
"2012-07-13",1,"PRESERVED_SPECIMEN",7285
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"FOSSIL_SPECIMEN",71
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2012-07-13",5,"PRESERVED_SPECIMEN",3664
"2012-07-13",5,"LIVING_SPECIMEN",36
"2012-07-13",5,"OCCURRENCE",120
"2012-07-13",5,"HUMAN_OBSERVATION",205
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",118648
"2012-07-13",6,"LIVING_SPECIMEN",3166
"2012-07-13",6,"MATERIAL_CITATION",120
"2012-07-13",6,"OCCURRENCE",799
"2012-07-13",6,"HUMAN_OBSERVATION",318
"2012-07-13",6,"FOSSIL_SPECIMEN",29
"2012-07-13",7,"PRESERVED_SPECIMEN",42
"2012-07-13",7,"OCCURRENCE",3
"2012-10-31",0,"OCCURRENCE",181
"2012-10-31",0,"HUMAN_OBSERVATION",8
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2012-10-31",0,"PRESERVED_SPECIMEN",161
"2012-10-31",1,"LIVING_SPECIMEN",3
"2012-10-31",1,"OCCURRENCE",1460
"2012-10-31",1,"HUMAN_OBSERVATION",5320
"2012-10-31",1,"OBSERVATION",237
"2012-10-31",1,"FOSSIL_SPECIMEN",1592
"2012-10-31",1,"PRESERVED_SPECIMEN",8305
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"FOSSIL_SPECIMEN",71
"2012-10-31",4,"PRESERVED_SPECIMEN",27
"2012-10-31",5,"LIVING_SPECIMEN",38
"2012-10-31",5,"OCCURRENCE",96
"2012-10-31",5,"HUMAN_OBSERVATION",205
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",3809
"2012-10-31",6,"PRESERVED_SPECIMEN",118884
"2012-10-31",6,"LIVING_SPECIMEN",3166
"2012-10-31",6,"MATERIAL_CITATION",120
"2012-10-31",6,"OCCURRENCE",855
"2012-10-31",6,"HUMAN_OBSERVATION",319
"2012-10-31",6,"FOSSIL_SPECIMEN",29
"2012-10-31",7,"PRESERVED_SPECIMEN",47
"2012-10-31",7,"OCCURRENCE",3
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2012-12-11",0,"PRESERVED_SPECIMEN",161
"2012-12-11",0,"OCCURRENCE",181
"2012-12-11",0,"HUMAN_OBSERVATION",8
"2012-12-11",1,"FOSSIL_SPECIMEN",1592
"2012-12-11",1,"PRESERVED_SPECIMEN",8318
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-12-11",1,"OCCURRENCE",1460
"2012-12-11",1,"HUMAN_OBSERVATION",5321
"2012-12-11",1,"OBSERVATION",236
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"FOSSIL_SPECIMEN",71
"2012-12-11",4,"PRESERVED_SPECIMEN",27
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",3842
"2012-12-11",5,"LIVING_SPECIMEN",38
"2012-12-11",5,"OCCURRENCE",94
"2012-12-11",5,"HUMAN_OBSERVATION",205
"2012-12-11",6,"FOSSIL_SPECIMEN",29
