"snapshot","kingdom","speciesCount"
"2012-03-26",1,2237
"2012-03-26",3,6
"2012-03-26",4,15
"2012-03-26",5,1345
"2012-03-26",6,2622
"2012-03-26",7,23
"2012-07-13",1,2313
"2012-07-13",3,6
"2012-07-13",4,15
"2012-07-13",5,1389
"2012-07-13",6,2622
"2012-07-13",7,23
"2012-10-31",1,2426
"2012-10-31",3,6
"2012-10-31",4,15
"2012-10-31",5,1463
"2012-10-31",6,2661
"2012-10-31",7,24
"2012-12-11",1,2430
"2012-12-11",3,6
"2012-12-11",4,15
"2012-12-11",5,1463
"2012-12-11",6,2662
"2012-12-11",7,25
"2013-02-20",1,2424
"2013-02-20",3,6
"2013-02-20",4,15
"2013-02-20",5,1463
"2013-02-20",6,2665
"2013-02-20",7,26
"2013-05-21",1,2570
"2013-05-21",3,6
"2013-05-21",4,15
"2013-05-21",5,1463
"2013-05-21",6,2670
"2013-05-21",7,26
"2013-07-09",1,2600
"2013-07-09",3,6
"2013-07-09",4,25
"2013-07-09",5,1642
"2013-07-09",6,2685
"2013-07-09",7,27
"2013-09-10",1,2658
"2013-09-10",3,6
"2013-09-10",4,25
"2013-09-10",5,1640
"2013-09-10",6,2685
"2013-09-10",7,27
"2013-12-20",1,2639
"2013-12-20",3,6
"2013-12-20",4,25
"2013-12-20",5,1603
"2013-12-20",6,2665
"2013-12-20",7,27
"2014-03-28",1,2788
"2014-03-28",3,7
"2014-03-28",4,26
"2014-03-28",5,1626
"2014-03-28",6,2700
"2014-03-28",7,27
"2014-09-08",1,2982
"2014-09-08",4,21
"2014-09-08",5,1662
"2014-09-08",6,2686
"2014-09-08",7,26
"2015-01-19",1,2993
"2015-01-19",4,22
"2015-01-19",5,1884
"2015-01-19",6,2732
"2015-01-19",7,27
"2015-04-09",1,3053
"2015-04-09",4,32
"2015-04-09",5,1891
"2015-04-09",6,2742
"2015-04-09",7,27
"2015-07-03",1,3063
"2015-07-03",4,25
"2015-07-03",5,2003
"2015-07-03",6,2874
"2015-07-03",7,28
"2015-10-01",1,3100
"2015-10-01",3,7
"2015-10-01",4,39
"2015-10-01",5,2039
"2015-10-01",6,2934
"2015-10-01",7,29
"2016-01-04",1,3126
"2016-01-04",3,8
"2016-01-04",4,67
"2016-01-04",5,2805
"2016-01-04",6,2934
"2016-01-04",7,45
"2016-04-05",1,3223
"2016-04-05",3,8
"2016-04-05",4,67
"2016-04-05",5,2807
"2016-04-05",6,3091
"2016-04-05",7,45
"2016-07-04",1,3245
"2016-07-04",3,8
"2016-07-04",4,68
"2016-07-04",5,2836
"2016-07-04",6,3099
"2016-07-04",7,45
"2016-10-07",1,3264
"2016-10-07",3,8
"2016-10-07",4,67
"2016-10-07",5,2837
"2016-10-07",6,3097
"2016-10-07",7,45
"2016-12-27",1,3277
"2016-12-27",3,8
"2016-12-27",4,67
"2016-12-27",5,2858
"2016-12-27",6,3133
"2016-12-27",7,45
"2017-04-12",1,3318
"2017-04-12",3,8
"2017-04-12",4,67
"2017-04-12",5,2852
"2017-04-12",6,3212
"2017-04-12",7,45
"2017-07-24",1,3329
"2017-07-24",3,8
"2017-07-24",4,67
"2017-07-24",5,2852
"2017-07-24",6,3275
"2017-07-24",7,45
"2017-10-12",1,3368
"2017-10-12",3,8
"2017-10-12",4,68
"2017-10-12",5,2856
"2017-10-12",6,3225
"2017-10-12",7,45
"2017-12-22",1,3398
"2017-12-22",3,8
"2017-12-22",4,69
"2017-12-22",5,2858
"2017-12-22",6,3270
"2017-12-22",7,45
"2018-04-09",1,3365
"2018-04-09",3,8
"2018-04-09",4,69
"2018-04-09",5,2909
"2018-04-09",6,3342
"2018-04-09",7,45
"2018-07-11",1,3395
"2018-07-11",3,8
"2018-07-11",4,68
"2018-07-11",5,2895
"2018-07-11",6,3387
"2018-07-11",7,45
"2018-09-28",1,3416
"2018-09-28",3,8
"2018-09-28",4,70
"2018-09-28",5,2904
"2018-09-28",6,3393
"2018-09-28",7,45
"2019-01-01",1,3609
"2019-01-01",3,8
"2019-01-01",4,73
"2019-01-01",5,2965
"2019-01-01",6,3524
"2019-01-01",7,45
"2019-04-06",1,3639
"2019-04-06",3,8
"2019-04-06",4,73
"2019-04-06",5,3063
"2019-04-06",6,3572
"2019-04-06",7,45
"2019-07-01",1,3636
"2019-07-01",3,8
"2019-07-01",4,73
"2019-07-01",5,3071
"2019-07-01",6,3586
"2019-07-01",7,45
"2019-10-09",1,3641
"2019-10-09",3,10
"2019-10-09",4,81
"2019-10-09",5,3093
"2019-10-09",6,3731
"2019-10-09",7,45
"2020-01-01",1,2473
"2020-01-01",3,10
"2020-01-01",4,79
"2020-01-01",5,2918
"2020-01-01",6,3721
"2020-01-01",7,43
"2020-04-01",1,2485
"2020-04-01",3,10
"2020-04-01",4,80
"2020-04-01",5,2923
"2020-04-01",6,3734
"2020-04-01",7,42
"2020-07-01",1,2539
"2020-07-01",3,10
"2020-07-01",4,81
"2020-07-01",5,2923
"2020-07-01",6,3762
"2020-07-01",7,42
"2020-10-01",1,2575
"2020-10-01",3,10
"2020-10-01",4,82
"2020-10-01",5,2935
"2020-10-01",6,3773
"2020-10-01",7,42
"2021-01-01",1,2571
"2021-01-01",3,10
"2021-01-01",4,80
"2021-01-01",5,2935
"2021-01-01",6,3780
"2021-01-01",7,42
"2021-04-01",1,2634
"2021-04-01",3,11
"2021-04-01",4,71
"2021-04-01",5,2988
"2021-04-01",6,3865
"2021-04-01",7,42
"2021-07-01",1,2667
"2021-07-01",3,11
"2021-07-01",4,72
"2021-07-01",5,3016
"2021-07-01",6,3893
"2021-07-01",7,42
"2021-10-01",1,3058
"2021-10-01",3,11
"2021-10-01",4,71
"2021-10-01",5,3268
"2021-10-01",6,3948
"2021-10-01",7,42
"2021-10-01",8,1
"2022-01-01",1,3291
"2022-01-01",3,11
"2022-01-01",4,73
"2022-01-01",5,3274
"2022-01-01",6,3972
"2022-01-01",7,42
"2022-01-01",8,1
"2022-04-01",1,3590
"2022-04-01",3,11
"2022-04-01",4,73
"2022-04-01",5,3311
"2022-04-01",6,4100
"2022-04-01",7,42
"2022-04-01",8,1
"2022-07-01",1,3427
"2022-07-01",3,18
"2022-07-01",4,73
"2022-07-01",5,3333
"2022-07-01",6,4121
"2022-07-01",7,42
"2022-07-01",8,1
"2022-10-01",1,3434
"2022-10-01",3,18
"2022-10-01",4,74
"2022-10-01",5,3344
"2022-10-01",6,4138
"2022-10-01",7,42
"2022-10-01",8,1
"2023-01-01",1,3439
"2023-01-01",3,18
"2023-01-01",4,81
"2023-01-01",5,3366
"2023-01-01",6,4141
"2023-01-01",7,42
"2023-01-01",8,1
"2023-04-01",1,3454
"2023-04-01",3,18
"2023-04-01",4,86
"2023-04-01",5,3452
"2023-04-01",6,4150
"2023-04-01",7,44
"2023-04-01",8,1
"2023-07-01",1,3541
"2023-07-01",3,18
"2023-07-01",4,88
"2023-07-01",5,3475
"2023-07-01",6,4254
"2023-07-01",7,42
"2023-07-01",8,1
"2023-10-01",1,3845
"2023-10-01",3,18
"2023-10-01",4,112
"2023-10-01",5,3584
"2023-10-01",6,4290
"2023-10-01",7,44
"2023-10-01",8,1
"2024-01-01",1,3866
"2024-01-01",3,18
"2024-01-01",4,130
"2024-01-01",5,3605
"2024-01-01",6,4327
"2024-01-01",7,45
"2024-01-01",8,1
"2024-04-01",1,3986
"2024-04-01",3,18
"2024-04-01",4,138
"2024-04-01",5,3612
"2024-04-01",6,4337
"2024-04-01",7,46
"2024-04-01",8,1
