"snapshot","kingdom","speciesCount"
"2015-10-01",6,3050
"2015-10-01",7,29
"2016-01-04",1,6030
"2016-01-04",3,14
"2016-01-04",4,93
"2016-01-04",5,2852
"2016-01-04",6,3050
"2016-01-04",7,45
"2016-04-05",1,5857
"2016-04-05",3,14
"2016-04-05",4,93
"2016-04-05",5,2854
"2016-04-05",6,3195
"2016-04-05",7,45
"2016-07-04",1,5875
"2016-07-04",3,14
"2016-07-04",4,93
"2016-07-04",5,2883
"2016-07-04",6,3191
"2016-07-04",7,45
"2016-10-07",1,5896
"2016-10-07",3,14
"2016-10-07",4,93
"2016-10-07",5,2884
"2016-10-07",6,3193
"2016-10-07",7,45
"2016-12-27",1,5946
"2016-12-27",3,14
"2016-12-27",4,93
"2016-12-27",5,2905
"2016-12-27",6,3235
"2016-12-27",7,45
"2017-04-12",1,6115
"2017-04-12",3,14
"2017-04-12",4,93
"2017-04-12",5,2902
"2017-04-12",6,3347
"2017-04-12",7,45
"2017-07-24",1,6193
"2017-07-24",3,14
"2017-07-24",4,93
"2017-07-24",5,2900
"2017-07-24",6,3360
"2017-07-24",7,45
"2017-10-12",1,6511
"2017-10-12",3,15
"2017-10-12",4,94
"2017-10-12",5,2915
"2017-10-12",6,3371
"2017-10-12",7,45
"2017-12-22",1,7036
"2017-12-22",3,16
"2017-12-22",4,148
"2017-12-22",5,2918
"2017-12-22",6,3422
"2017-12-22",7,45
"2018-04-09",1,6995
"2018-04-09",3,17
"2018-04-09",4,148
"2018-04-09",5,2966
"2018-04-09",6,3441
"2018-04-09",7,46
"2018-07-11",1,7041
"2018-07-11",3,17
"2018-07-11",4,147
"2018-07-11",5,2952
"2018-07-11",6,3485
"2018-07-11",7,46
"2018-09-28",1,7067
"2018-09-28",3,17
"2018-09-28",4,149
"2018-09-28",5,2961
"2018-09-28",6,3493
"2018-09-28",7,46
"2019-01-01",1,7227
"2019-01-01",3,19
"2019-01-01",4,150
"2019-01-01",5,3024
"2019-01-01",6,3628
"2019-01-01",7,46
"2019-04-06",1,7274
"2019-04-06",3,19
"2019-04-06",4,150
"2019-04-06",5,3121
"2019-04-06",6,3662
"2019-04-06",7,46
"2019-07-01",1,7396
"2019-07-01",3,19
"2019-07-01",4,152
"2019-07-01",5,3178
"2019-07-01",6,3683
"2019-07-01",7,46
"2019-10-09",1,7343
"2019-10-09",3,22
"2019-10-09",4,153
"2019-10-09",5,3201
"2019-10-09",6,3821
"2019-10-09",7,46
"2020-01-01",1,5854
"2020-01-01",3,22
"2020-01-01",4,151
"2020-01-01",5,3053
"2020-01-01",6,3812
"2020-01-01",7,44
"2020-04-01",1,5973
"2020-04-01",3,22
"2020-04-01",4,152
"2020-04-01",5,3067
"2020-04-01",6,3828
"2020-04-01",7,43
"2020-07-01",1,6295
"2020-07-01",3,22
"2020-07-01",4,153
"2020-07-01",5,3086
"2020-07-01",6,3974
"2020-07-01",7,43
"2020-10-01",1,6472
"2020-10-01",3,22
"2020-10-01",4,154
"2020-10-01",5,3101
"2020-10-01",6,4003
"2020-10-01",7,43
"2021-01-01",1,6312
"2021-01-01",3,22
"2021-01-01",4,152
"2021-01-01",5,3109
"2021-01-01",6,4060
"2021-01-01",7,43
"2021-04-01",1,6542
"2021-04-01",3,23
"2021-04-01",4,153
"2021-04-01",5,3162
"2021-04-01",6,4144
"2021-04-01",7,43
"2021-07-01",1,6598
"2021-07-01",3,23
"2021-07-01",4,154
"2021-07-01",5,3197
"2021-07-01",6,4178
"2021-07-01",7,43
"2021-10-01",1,6904
"2021-10-01",3,54
"2021-10-01",4,155
"2021-10-01",5,3457
"2021-10-01",6,4233
"2021-10-01",7,44
"2021-10-01",8,30
"2022-01-01",1,7175
"2022-01-01",3,55
"2022-01-01",4,157
"2022-01-01",5,3471
"2022-01-01",6,4260
"2022-01-01",7,44
"2022-01-01",8,30
"2022-04-01",1,7532
"2022-04-01",3,55
"2022-04-01",4,158
"2022-04-01",5,3508
"2022-04-01",6,4390
"2022-04-01",7,44
"2022-04-01",8,30
"2022-07-01",1,7591
"2022-07-01",3,63
"2022-07-01",4,158
"2022-07-01",5,3534
"2022-07-01",6,4418
"2022-07-01",7,44
"2022-07-01",8,30
"2022-10-01",1,7804
"2022-10-01",3,63
"2022-10-01",4,159
"2022-10-01",5,3598
"2022-10-01",6,4445
"2022-10-01",7,44
"2022-10-01",8,31
"2023-01-01",1,7939
"2023-01-01",3,65
"2023-01-01",4,168
"2023-01-01",5,3711
"2023-01-01",6,4508
"2023-01-01",7,46
"2023-01-01",8,36
"2023-04-01",1,8110
"2023-04-01",3,66
"2023-04-01",4,173
"2023-04-01",5,4157
"2023-04-01",6,4520
"2023-04-01",7,48
"2023-04-01",8,36
"2023-07-01",1,8309
"2023-07-01",3,68
"2023-07-01",4,176
"2023-07-01",5,4255
"2023-07-01",6,4636
"2023-07-01",7,48
"2023-07-01",8,36
"2023-10-01",1,8633
"2023-10-01",3,68
"2023-10-01",4,208
"2023-10-01",5,4323
"2023-10-01",6,4674
"2023-10-01",7,48
"2023-10-01",8,38
"2024-01-01",1,8829
"2024-01-01",3,74
"2024-01-01",4,226
"2024-01-01",5,4370
"2024-01-01",6,4711
"2024-01-01",7,51
"2024-01-01",8,38
"2024-04-01",1,8895
"2024-04-01",3,74
"2024-04-01",4,263
"2024-04-01",5,4392
"2024-04-01",6,4737
"2024-04-01",7,52
"2024-04-01",8,38
