"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",245
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",108
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3865
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",291
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",959
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",565
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",499
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",430
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1930
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",122
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",453
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4231
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3984
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",129
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",470
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",599
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6461
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",252
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2244
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",978
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",307
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1840
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",514
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",569
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",78
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",418
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1928
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",476
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",483
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1305
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",251
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1006
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",125
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3823
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",95
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2101
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",388
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2362
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",834
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",569
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",514
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",423
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1968
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",439
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",77
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",250
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",471
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",456
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",120
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",110
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",3696
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",725
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2503
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",794
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3339
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",282
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",515
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",572
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1968
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",423
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",316
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",3690
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",484
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",445
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",256
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",253
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",120
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",826
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",801
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
