"snapshot","year","occurrenceCount"
"2020-04-01",2017,3524
"2020-04-01",2018,5421
"2019-10-09",1988,25
"2019-10-09",1989,1
"2019-10-09",1990,260
"2017-12-22",1953,1
"2018-07-11",1980,1
"2018-07-11",1981,2
"2019-10-09",1994,6
"2019-10-09",1995,26
"2018-07-11",1985,25
"2019-10-09",1996,71
"2019-10-09",1997,560
"2019-10-09",1998,300
"2019-10-09",1999,3
"2018-07-11",1989,1
"2018-07-11",1990,260
"2019-10-09",2001,79
"2019-10-09",2002,57
"2019-10-09",2003,87
"2019-10-09",2004,24
"2018-07-11",1994,6
"2019-10-09",2005,298
"2018-07-11",1995,1
"2019-10-09",2006,230
"2018-07-11",1996,72
"2019-10-09",2007,40
"2018-07-11",1997,562
"2019-10-09",2008,246
"2018-07-11",1998,308
"2019-10-09",2009,433
"2018-07-11",1999,3
"2019-10-09",2010,197
"2019-10-09",2011,2
"2018-07-11",2001,79
"2019-10-09",2012,184
"2018-07-11",2002,57
"2019-10-09",2013,210
"2018-07-11",2003,87
"2019-10-09",2014,1173
"2018-07-11",2004,24
"2019-10-09",2015,2273
"2018-07-11",2005,298
"2019-10-09",2016,2839
"2018-07-11",2006,30
"2019-10-09",2017,3524
"2017-12-22",1980,1
"2018-07-11",2007,40
"2019-10-09",2018,5421
"2017-12-22",1981,2
"2018-07-11",2008,120
"2018-07-11",2009,909
"2018-07-11",2010,198
"2018-07-11",2011,2
"2017-12-22",1985,25
"2018-07-11",2012,214
"2018-07-11",2013,110
"2018-07-11",2014,1015
"2018-07-11",2015,1989
"2017-12-22",1989,1
"2018-07-11",2016,1553
"2017-12-22",1990,260
"2018-07-11",2017,40
"2017-12-22",1994,6
"2017-12-22",1995,1
"2017-12-22",1996,72
"2017-12-22",1997,562
"2017-12-22",1998,308
"2017-12-22",1999,3
"2017-12-22",2001,79
"2017-12-22",2002,57
"2017-12-22",2003,87
"2017-12-22",2004,24
"2017-12-22",2005,298
"2017-12-22",2006,30
"2017-12-22",2007,40
"2017-12-22",2008,120
"2017-12-22",2009,909
"2017-12-22",2010,198
"2017-12-22",2011,2
"2017-12-22",2012,214
"2017-12-22",2013,110
"2017-12-22",2014,1015
"2017-12-22",2015,1976
"2017-12-22",2016,1261
"2018-04-09",1934,1
"2018-04-09",1935,1
"2018-04-09",1953,1
"2018-04-09",1980,1
"2018-04-09",1981,2
"2018-04-09",1985,25
"2018-04-09",1989,1
"2018-04-09",1990,260
"2018-04-09",1994,6
"2018-04-09",1995,1
"2018-04-09",1996,72
"2018-04-09",1997,562
"2018-04-09",1998,308
"2018-04-09",1999,3
"2018-04-09",2001,79
"2018-04-09",2002,57
"2018-04-09",2003,87
"2018-04-09",2004,24
"2018-04-09",2005,298
"2018-04-09",2006,30
"2018-04-09",2007,40
"2018-04-09",2008,120
"2018-04-09",2009,909
"2018-04-09",2010,198
"2018-04-09",2011,2
"2018-04-09",2012,214
"2018-04-09",2013,110
"2018-04-09",2014,1015
"2020-01-01",1934,1
"2018-04-09",2015,1976
"2020-01-01",1935,1
"2018-04-09",2016,1261
"2019-04-06",1934,1
"2019-04-06",1935,1
"2020-01-01",1953,1
"2019-04-06",1953,1
"2020-01-01",1983,4
"2020-01-01",1985,25
"2020-01-01",1988,25
"2020-01-01",1989,1
"2020-01-01",1990,260
"2020-01-01",1994,6
"2020-01-01",1995,26
"2020-01-01",1996,71
"2020-01-01",1997,560
"2020-01-01",1998,300
"2020-01-01",1999,3
"2019-04-06",1983,4
"2020-01-01",2001,79
"2020-01-01",2002,57
"2019-04-06",1985,25
"2020-01-01",2003,87
"2020-01-01",2004,24
"2020-01-01",2005,298
"2019-04-06",1988,25
"2020-01-01",2006,230
"2019-04-06",1989,1
"2020-01-01",2007,40
"2019-04-06",1990,260
"2020-01-01",2008,246
"2020-01-01",2009,433
"2020-01-01",2010,197
"2020-01-01",2011,2
"2019-04-06",1994,6
"2020-01-01",2012,184
"2019-04-06",1995,26
"2020-01-01",2013,210
"2019-04-06",1996,71
"2020-01-01",2014,1173
"2019-04-06",1997,560
"2020-01-01",2015,2273
"2019-04-06",1998,300
"2020-01-01",2016,2839
"2019-04-06",1999,3
"2020-01-01",2017,3524
"2020-01-01",2018,5421
"2019-04-06",2001,79
"2019-04-06",2002,57
"2019-04-06",2003,87
"2019-04-06",2004,24
"2019-04-06",2005,298
"2019-04-06",2006,230
"2019-04-06",2007,40
"2019-04-06",2008,246
"2019-04-06",2009,433
"2019-04-06",2010,197
"2019-04-06",2011,2
"2019-04-06",2012,184
"2019-04-06",2013,210
"2019-04-06",2014,1173
"2019-04-06",2015,2273
"2019-04-06",2016,2839
"2019-04-06",2017,3524
"2019-04-06",2018,5421
"2019-01-01",1934,1
"2019-01-01",1935,1
"2020-07-01",1934,1
"2020-07-01",1935,1
"2020-07-01",1944,51
"2019-01-01",1953,1
"2020-07-01",1953,1
"2019-01-01",1980,1
"2020-07-01",1978,8
"2019-01-01",1981,2
"2020-07-01",1979,14
"2019-01-01",1985,25
"2020-07-01",1983,4
"2020-07-01",1985,25
"2019-01-01",1989,1
"2019-01-01",1990,260
"2020-07-01",1988,25
"2020-07-01",1989,1
"2020-07-01",1990,271
"2019-01-01",1994,6
"2019-01-01",1995,1
"2019-01-01",1996,72
"2020-07-01",1994,6
"2019-01-01",1997,562
"2020-07-01",1995,26
"2019-01-01",1998,308
"2020-07-01",1996,284
"2019-01-01",1999,3
"2020-07-01",1997,560
"2020-07-01",1998,300
"2019-01-01",2001,79
"2020-07-01",1999,33
"2019-01-01",2002,57
"2019-01-01",2003,87
"2020-07-01",2001,79
"2019-01-01",2004,24
"2020-07-01",2002,57
"2019-01-01",2005,298
"2020-07-01",2003,88
"2019-01-01",2006,30
"2020-07-01",2004,31
"2019-01-01",2007,40
"2020-07-01",2005,298
"2019-01-01",2008,120
"2020-07-01",2006,248
"2019-01-01",2009,909
"2020-07-01",2007,147
"2019-01-01",2010,198
"2020-07-01",2008,316
"2019-01-01",2011,2
"2020-07-01",2009,433
"2019-01-01",2012,214
"2020-07-01",2010,665
"2019-01-01",2013,110
"2020-07-01",2011,179
"2019-01-01",2014,1015
"2020-07-01",2012,466
