"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"OBSERVATION",1734
"2008-12-17",5,"PRESERVED_SPECIMEN",102
"2008-12-17",5,"OBSERVATION",4
"2008-12-17",6,"OCCURRENCE",139
"2008-12-17",6,"PRESERVED_SPECIMEN",2371
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",165
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",1,"OBSERVATION",1071
"2009-04-06",1,"FOSSIL_SPECIMEN",47
"2009-04-06",1,"PRESERVED_SPECIMEN",26296
"2009-04-06",1,"OCCURRENCE",7927
"2009-04-06",3,"PRESERVED_SPECIMEN",34
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",72
"2009-04-06",4,"OBSERVATION",1733
"2009-04-06",4,"PRESERVED_SPECIMEN",175
"2009-04-06",5,"OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",102
"2009-04-06",6,"OCCURRENCE",139
"2009-04-06",6,"PRESERVED_SPECIMEN",2383
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",0,"OBSERVATION",165
"2009-06-17",1,"PRESERVED_SPECIMEN",26369
"2009-06-17",1,"OCCURRENCE",7967
"2009-06-17",1,"OBSERVATION",1071
"2009-06-17",1,"FOSSIL_SPECIMEN",47
"2009-06-17",3,"PRESERVED_SPECIMEN",34
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",175
"2009-06-17",4,"OCCURRENCE",70
"2009-06-17",4,"HUMAN_OBSERVATION",72
"2009-06-17",4,"OBSERVATION",1733
"2009-06-17",5,"PRESERVED_SPECIMEN",102
"2009-06-17",5,"OBSERVATION",4
"2009-06-17",6,"PRESERVED_SPECIMEN",2383
"2009-06-17",6,"OCCURRENCE",146
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",0,"OBSERVATION",165
"2009-09-25",1,"OCCURRENCE",7115
"2009-09-25",1,"OBSERVATION",1071
"2009-09-25",1,"FOSSIL_SPECIMEN",47
"2009-09-25",1,"PRESERVED_SPECIMEN",27570
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",37
"2009-09-25",4,"PRESERVED_SPECIMEN",175
"2009-09-25",4,"OCCURRENCE",70
"2009-09-25",4,"HUMAN_OBSERVATION",72
"2009-09-25",4,"OBSERVATION",1733
"2009-09-25",5,"PRESERVED_SPECIMEN",102
"2009-09-25",5,"OBSERVATION",4
"2009-09-25",6,"PRESERVED_SPECIMEN",2680
"2009-09-25",6,"OCCURRENCE",146
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",0,"OBSERVATION",165
"2009-12-16",1,"FOSSIL_SPECIMEN",47
"2009-12-16",1,"PRESERVED_SPECIMEN",27576
"2009-12-16",1,"OCCURRENCE",7912
"2009-12-16",1,"OBSERVATION",1071
"2009-12-16",3,"PRESERVED_SPECIMEN",37
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",175
"2009-12-16",4,"OCCURRENCE",70
"2009-12-16",4,"HUMAN_OBSERVATION",72
"2009-12-16",4,"OBSERVATION",1733
"2009-12-16",5,"PRESERVED_SPECIMEN",103
"2009-12-16",5,"OBSERVATION",4
"2009-12-16",6,"PRESERVED_SPECIMEN",2697
"2009-12-16",6,"OCCURRENCE",146
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",0,"OBSERVATION",165
"2010-04-01",1,"FOSSIL_SPECIMEN",47
"2010-04-01",1,"PRESERVED_SPECIMEN",28243
"2010-04-01",1,"OCCURRENCE",7912
"2010-04-01",1,"OBSERVATION",1071
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",175
"2010-04-01",4,"OCCURRENCE",144
"2010-04-01",4,"HUMAN_OBSERVATION",94
"2010-04-01",4,"OBSERVATION",1733
"2010-04-01",5,"PRESERVED_SPECIMEN",103
"2010-04-01",5,"OBSERVATION",4
"2010-04-01",6,"PRESERVED_SPECIMEN",2732
"2010-04-01",6,"OCCURRENCE",146
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",0,"OBSERVATION",165
"2010-07-26",1,"PRESERVED_SPECIMEN",28383
"2010-07-26",1,"OCCURRENCE",7698
"2010-07-26",1,"OBSERVATION",1308
"2010-07-26",1,"FOSSIL_SPECIMEN",47
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",175
"2010-07-26",4,"OCCURRENCE",144
"2010-07-26",4,"HUMAN_OBSERVATION",94
"2010-07-26",4,"OBSERVATION",1733
"2010-07-26",5,"PRESERVED_SPECIMEN",103
"2010-07-26",5,"OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",2703
"2010-07-26",6,"OCCURRENCE",146
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OCCURRENCE",2
"2010-11-17",0,"OBSERVATION",182
"2010-11-17",1,"PRESERVED_SPECIMEN",32109
"2010-11-17",1,"OCCURRENCE",7696
"2010-11-17",1,"OBSERVATION",1308
"2010-11-17",1,"FOSSIL_SPECIMEN",47
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",206
"2010-11-17",4,"OCCURRENCE",144
"2010-11-17",4,"HUMAN_OBSERVATION",94
"2010-11-17",4,"OBSERVATION",1733
"2010-11-17",5,"PRESERVED_SPECIMEN",103
"2010-11-17",5,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",3468
"2010-11-17",6,"OCCURRENCE",145
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",182
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",2
"2011-02-21",1,"OBSERVATION",1316
"2011-02-21",1,"FOSSIL_SPECIMEN",47
"2011-02-21",1,"PRESERVED_SPECIMEN",26015
"2011-02-21",1,"OCCURRENCE",7696
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",4,"OCCURRENCE",144
"2011-02-21",4,"HUMAN_OBSERVATION",116
"2011-02-21",4,"OBSERVATION",1733
"2011-02-21",4,"PRESERVED_SPECIMEN",206
"2011-02-21",5,"OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",103
"2011-02-21",6,"OCCURRENCE",145
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",3476
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"LIVING_SPECIMEN",13
"2011-06-10",0,"OCCURRENCE",2
"2011-06-10",0,"OBSERVATION",182
"2011-06-10",1,"FOSSIL_SPECIMEN",58
"2011-06-10",1,"PRESERVED_SPECIMEN",27109
"2011-06-10",1,"OCCURRENCE",7925
"2011-06-10",1,"OBSERVATION",1316
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2011-06-10",3,"LIVING_SPECIMEN",26
"2011-06-10",4,"PRESERVED_SPECIMEN",206
"2011-06-10",4,"OCCURRENCE",144
"2011-06-10",4,"HUMAN_OBSERVATION",124
"2011-06-10",4,"OBSERVATION",1733
"2011-06-10",5,"PRESERVED_SPECIMEN",104
"2011-06-10",5,"OBSERVATION",4
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3494
"2011-06-10",6,"OCCURRENCE",145
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",0,"OBSERVATION",182
"2011-09-05",1,"FOSSIL_SPECIMEN",58
"2011-09-05",1,"PRESERVED_SPECIMEN",27429
"2011-09-05",1,"OCCURRENCE",7925
"2011-09-05",1,"OBSERVATION",1316
"2011-09-05",3,"PRESERVED_SPECIMEN",48
"2011-09-05",3,"LIVING_SPECIMEN",39
"2011-09-05",4,"PRESERVED_SPECIMEN",206
"2011-09-05",4,"OCCURRENCE",144
"2011-09-05",4,"HUMAN_OBSERVATION",124
"2011-09-05",4,"OBSERVATION",1733
"2011-09-05",5,"PRESERVED_SPECIMEN",104
"2011-09-05",5,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",3491
"2011-09-05",6,"OCCURRENCE",145
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",0,"OBSERVATION",182
"2012-01-18",1,"PRESERVED_SPECIMEN",28974
"2012-01-18",1,"FOSSIL_SPECIMEN",58
"2012-01-18",1,"OCCURRENCE",7925
"2012-01-18",1,"OBSERVATION",1484
"2012-01-18",3,"PRESERVED_SPECIMEN",48
"2012-01-18",3,"LIVING_SPECIMEN",39
"2012-01-18",4,"PRESERVED_SPECIMEN",206
"2012-01-18",4,"OCCURRENCE",144
"2012-01-18",4,"HUMAN_OBSERVATION",124
"2012-01-18",4,"OBSERVATION",1733
"2012-01-18",5,"PRESERVED_SPECIMEN",104
"2012-01-18",5,"OBSERVATION",4
"2012-01-18",6,"PRESERVED_SPECIMEN",3476
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OCCURRENCE",168
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"OCCURRENCE",2
"2012-03-26",0,"OBSERVATION",182
"2012-03-26",1,"FOSSIL_SPECIMEN",58
"2012-03-26",1,"PRESERVED_SPECIMEN",27818
"2012-03-26",1,"OCCURRENCE",7925
"2012-03-26",1,"OBSERVATION",1484
"2012-03-26",3,"PRESERVED_SPECIMEN",29
"2012-03-26",3,"LIVING_SPECIMEN",39
"2012-03-26",4,"PRESERVED_SPECIMEN",173
"2012-03-26",4,"OCCURRENCE",144
"2012-03-26",4,"HUMAN_OBSERVATION",124
"2012-03-26",4,"OBSERVATION",1733
"2012-03-26",5,"PRESERVED_SPECIMEN",104
"2012-03-26",5,"OBSERVATION",4
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2817
"2012-03-26",6,"OCCURRENCE",170
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"OCCURRENCE",2
"2012-07-13",0,"OBSERVATION",182
"2012-07-13",1,"PRESERVED_SPECIMEN",42967
"2012-07-13",1,"OCCURRENCE",7973
"2012-07-13",1,"OBSERVATION",1510
"2012-07-13",1,"FOSSIL_SPECIMEN",58
"2012-07-13",3,"PRESERVED_SPECIMEN",29
"2012-07-13",3,"LIVING_SPECIMEN",39
"2012-07-13",4,"PRESERVED_SPECIMEN",175
"2012-07-13",4,"OCCURRENCE",144
"2012-07-13",4,"HUMAN_OBSERVATION",124
"2012-07-13",4,"OBSERVATION",1733
"2012-07-13",5,"PRESERVED_SPECIMEN",104
"2012-07-13",5,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",2863
"2012-07-13",6,"OCCURRENCE",145
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",0,"OBSERVATION",182
"2012-10-31",1,"PRESERVED_SPECIMEN",47331
"2012-10-31",1,"OCCURRENCE",7749
"2012-10-31",1,"OBSERVATION",1510
"2012-10-31",1,"FOSSIL_SPECIMEN",58
"2012-10-31",3,"PRESERVED_SPECIMEN",29
"2012-10-31",3,"LIVING_SPECIMEN",39
"2012-10-31",4,"PRESERVED_SPECIMEN",177
"2012-10-31",4,"OCCURRENCE",144
"2012-10-31",4,"HUMAN_OBSERVATION",124
"2012-10-31",4,"OBSERVATION",1733
"2012-10-31",5,"PRESERVED_SPECIMEN",104
"2012-10-31",5,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",2867
"2012-10-31",6,"OCCURRENCE",144
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",182
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",1,"OBSERVATION",1510
"2012-12-11",1,"FOSSIL_SPECIMEN",58
"2012-12-11",1,"PRESERVED_SPECIMEN",47274
"2012-12-11",1,"OCCURRENCE",7749
"2012-12-11",3,"PRESERVED_SPECIMEN",31
"2012-12-11",3,"LIVING_SPECIMEN",39
"2012-12-11",4,"HUMAN_OBSERVATION",102
"2012-12-11",4,"OBSERVATION",1711
"2012-12-11",4,"PRESERVED_SPECIMEN",177
"2012-12-11",4,"OCCURRENCE",144
"2012-12-11",5,"OBSERVATION",4
"2012-12-11",5,"PRESERVED_SPECIMEN",104
"2012-12-11",6,"OCCURRENCE",16
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2947
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",182
"2013-02-20",1,"PRESERVED_SPECIMEN",59153
"2013-02-20",1,"OCCURRENCE",1008
"2013-02-20",1,"OBSERVATION",1684
"2013-02-20",1,"FOSSIL_SPECIMEN",58
"2013-02-20",3,"PRESERVED_SPECIMEN",31
"2013-02-20",3,"LIVING_SPECIMEN",39
"2013-02-20",4,"PRESERVED_SPECIMEN",177
"2013-02-20",4,"OCCURRENCE",144
"2013-02-20",4,"HUMAN_OBSERVATION",102
"2013-02-20",4,"OBSERVATION",1711
"2013-02-20",5,"PRESERVED_SPECIMEN",104
"2013-02-20",5,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",2948
"2013-02-20",6,"OCCURRENCE",15
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",182
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"OCCURRENCE",1008
"2013-05-21",1,"OBSERVATION",1684
"2013-05-21",1,"FOSSIL_SPECIMEN",47
"2013-05-21",1,"PRESERVED_SPECIMEN",64549
"2013-05-21",3,"LIVING_SPECIMEN",39
"2013-05-21",3,"PRESERVED_SPECIMEN",31
"2013-05-21",4,"PRESERVED_SPECIMEN",177
"2013-05-21",4,"OCCURRENCE",144
"2013-05-21",4,"HUMAN_OBSERVATION",102
"2013-05-21",4,"OBSERVATION",1711
"2013-05-21",5,"PRESERVED_SPECIMEN",104
"2013-05-21",5,"OBSERVATION",4
"2013-05-21",6,"PRESERVED_SPECIMEN",2962
"2013-05-21",6,"OCCURRENCE",15
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"OBSERVATION",182
"2013-07-09",1,"FOSSIL_SPECIMEN",47
"2013-07-09",1,"PRESERVED_SPECIMEN",67633
"2013-07-09",1,"OCCURRENCE",1009
"2013-07-09",1,"OBSERVATION",1684
"2013-07-09",3,"PRESERVED_SPECIMEN",32
"2013-07-09",3,"LIVING_SPECIMEN",39
"2013-07-09",4,"PRESERVED_SPECIMEN",177
"2013-07-09",4,"OCCURRENCE",144
"2013-07-09",4,"HUMAN_OBSERVATION",102
"2013-07-09",4,"OBSERVATION",1711
"2013-07-09",5,"PRESERVED_SPECIMEN",105
"2013-07-09",5,"OBSERVATION",4
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2963
"2013-07-09",6,"OCCURRENCE",15
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"OBSERVATION",182
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2013-09-10",1,"OCCURRENCE",1009
"2013-09-10",1,"HUMAN_OBSERVATION",407
"2013-09-10",1,"OBSERVATION",1553
"2013-09-10",1,"FOSSIL_SPECIMEN",47
"2013-09-10",1,"PRESERVED_SPECIMEN",61057
"2013-09-10",1,"MACHINE_OBSERVATION",306
"2013-09-10",3,"LIVING_SPECIMEN",39
"2013-09-10",3,"PRESERVED_SPECIMEN",32
"2013-09-10",4,"OCCURRENCE",70
"2013-09-10",4,"HUMAN_OBSERVATION",130
"2013-09-10",4,"OBSERVATION",1711
"2013-09-10",4,"PRESERVED_SPECIMEN",177
"2013-09-10",5,"OBSERVATION",4
"2013-09-10",5,"PRESERVED_SPECIMEN",105
"2013-09-10",6,"OCCURRENCE",15
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2963
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",182
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-12-20",1,"OBSERVATION",1553
"2013-12-20",1,"FOSSIL_SPECIMEN",47
"2013-12-20",1,"PRESERVED_SPECIMEN",56165
"2013-12-20",1,"MACHINE_OBSERVATION",306
"2013-12-20",1,"OCCURRENCE",1009
"2013-12-20",1,"HUMAN_OBSERVATION",408
"2013-12-20",3,"PRESERVED_SPECIMEN",32
"2013-12-20",3,"LIVING_SPECIMEN",39
"2013-12-20",4,"HUMAN_OBSERVATION",130
"2013-12-20",4,"OBSERVATION",1711
"2013-12-20",4,"PRESERVED_SPECIMEN",177
"2013-12-20",5,"OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",105
"2013-12-20",6,"OCCURRENCE",15
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",2962
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",123
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2014-03-28",0,"OBSERVATION",182
"2014-03-28",1,"FOSSIL_SPECIMEN",47
"2014-03-28",1,"PRESERVED_SPECIMEN",76865
"2014-03-28",1,"MACHINE_OBSERVATION",306
"2014-03-28",1,"OCCURRENCE",1044
"2014-03-28",1,"HUMAN_OBSERVATION",714
"2014-03-28",1,"OBSERVATION",2143
"2014-03-28",3,"PRESERVED_SPECIMEN",36
"2014-03-28",3,"LIVING_SPECIMEN",40
"2014-03-28",4,"PRESERVED_SPECIMEN",182
"2014-03-28",4,"HUMAN_OBSERVATION",130
"2014-03-28",4,"OBSERVATION",1711
"2014-03-28",5,"PRESERVED_SPECIMEN",105
"2014-03-28",5,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4012
"2014-03-28",6,"OCCURRENCE",16
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",118
"2014-09-08",0,"OBSERVATION",182
"2014-09-08",0,"PRESERVED_SPECIMEN",10
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2014-09-08",1,"MACHINE_OBSERVATION",306
"2014-09-08",1,"OCCURRENCE",7841
"2014-09-08",1,"HUMAN_OBSERVATION",3130
"2014-09-08",1,"OBSERVATION",2579
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2014-09-08",1,"PRESERVED_SPECIMEN",78104
"2014-09-08",3,"PRESERVED_SPECIMEN",18
"2014-09-08",3,"LIVING_SPECIMEN",40
"2014-09-08",3,"OCCURRENCE",19
"2014-09-08",4,"PRESERVED_SPECIMEN",146
"2014-09-08",4,"MACHINE_OBSERVATION",19
"2014-09-08",4,"OCCURRENCE",36
"2014-09-08",4,"HUMAN_OBSERVATION",130
"2014-09-08",4,"OBSERVATION",1711
"2014-09-08",5,"PRESERVED_SPECIMEN",106
"2014-09-08",5,"OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",2347
"2014-09-08",6,"OCCURRENCE",1754
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"OCCURRENCE",118
"2015-01-19",0,"OBSERVATION",182
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"OCCURRENCE",8176
"2015-01-19",1,"HUMAN_OBSERVATION",3532
"2015-01-19",1,"OBSERVATION",2579
"2015-01-19",1,"MACHINE_OBSERVATION",306
"2015-01-19",1,"FOSSIL_SPECIMEN",47
"2015-01-19",1,"PRESERVED_SPECIMEN",78187
"2015-01-19",3,"OCCURRENCE",20
"2015-01-19",3,"LIVING_SPECIMEN",40
"2015-01-19",3,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"OCCURRENCE",36
"2015-01-19",4,"HUMAN_OBSERVATION",130
"2015-01-19",4,"OBSERVATION",1711
"2015-01-19",4,"MACHINE_OBSERVATION",19
"2015-01-19",4,"PRESERVED_SPECIMEN",146
"2015-01-19",5,"PRESERVED_SPECIMEN",106
"2015-01-19",5,"OBSERVATION",4
"2015-01-19",6,"PRESERVED_SPECIMEN",2326
"2015-01-19",6,"OCCURRENCE",1799
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"OCCURRENCE",118
"2015-04-09",0,"OBSERVATION",182
"2015-04-09",1,"MACHINE_OBSERVATION",306
"2015-04-09",1,"FOSSIL_SPECIMEN",48
"2015-04-09",1,"PRESERVED_SPECIMEN",78365
"2015-04-09",1,"OCCURRENCE",9401
"2015-04-09",1,"HUMAN_OBSERVATION",3536
"2015-04-09",1,"OBSERVATION",2579
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2015-04-09",3,"OCCURRENCE",20
"2015-04-09",3,"LIVING_SPECIMEN",40
"2015-04-09",4,"MACHINE_OBSERVATION",19
"2015-04-09",4,"PRESERVED_SPECIMEN",157
"2015-04-09",4,"OCCURRENCE",36
"2015-04-09",4,"HUMAN_OBSERVATION",130
"2015-04-09",4,"OBSERVATION",1711
"2015-04-09",5,"PRESERVED_SPECIMEN",106
"2015-04-09",5,"OBSERVATION",4
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",2316
"2015-04-09",6,"OCCURRENCE",1889
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",14
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-07-03",0,"OCCURRENCE",118
"2015-07-03",0,"OBSERVATION",182
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",81082
"2015-07-03",1,"MACHINE_OBSERVATION",306
"2015-07-03",1,"OCCURRENCE",9403
"2015-07-03",1,"HUMAN_OBSERVATION",3650
"2015-07-03",1,"OBSERVATION",2579
