"snapshot","kingdom","speciesCount"
"2015-07-03",5,63
"2015-07-03",6,1248
"2015-10-01",1,4412
"2015-10-01",3,18
"2015-10-01",4,161
"2015-10-01",5,94
"2015-10-01",6,1262
"2016-01-04",1,4438
"2016-01-04",3,18
"2016-01-04",4,161
"2016-01-04",5,94
"2016-01-04",6,1263
"2016-04-05",1,4501
"2016-04-05",3,18
"2016-04-05",4,161
"2016-04-05",5,94
"2016-04-05",6,1265
"2016-07-04",1,4517
"2016-07-04",3,18
"2016-07-04",4,161
"2016-07-04",5,94
"2016-07-04",6,1264
"2016-10-07",1,4528
"2016-10-07",3,18
"2016-10-07",4,161
"2016-10-07",5,94
"2016-10-07",6,1265
"2016-12-27",1,4577
"2016-12-27",3,18
"2016-12-27",4,161
"2016-12-27",5,94
"2016-12-27",6,1275
"2017-04-12",1,4611
"2017-04-12",3,18
"2017-04-12",4,161
"2017-04-12",5,94
"2017-04-12",6,1275
"2017-07-24",1,4627
"2017-07-24",3,18
"2017-07-24",4,161
"2017-07-24",5,94
"2017-07-24",6,1287
"2017-10-12",1,4657
"2017-10-12",3,18
"2017-10-12",4,161
"2017-10-12",5,94
"2017-10-12",6,1291
"2017-12-22",1,4680
"2017-12-22",3,18
"2017-12-22",4,162
"2017-12-22",5,96
"2017-12-22",6,1331
"2018-04-09",1,4715
"2018-04-09",3,19
"2018-04-09",4,57
"2018-04-09",5,105
"2018-04-09",6,1341
"2018-07-11",1,4791
"2018-07-11",3,19
"2018-07-11",4,58
"2018-07-11",5,105
"2018-07-11",6,1344
"2018-09-28",1,4808
"2018-09-28",3,19
"2018-09-28",4,58
"2018-09-28",5,105
"2018-09-28",6,1345
"2019-01-01",1,4968
"2019-01-01",3,19
"2019-01-01",4,60
"2019-01-01",5,106
"2019-01-01",6,1352
"2019-04-06",1,4989
"2019-04-06",3,19
"2019-04-06",4,58
"2019-04-06",5,106
"2019-04-06",6,1356
"2019-07-01",1,5063
"2019-07-01",3,19
"2019-07-01",4,110
"2019-07-01",5,106
"2019-07-01",6,1378
"2019-10-09",1,5089
"2019-10-09",3,19
"2019-10-09",4,110
"2019-10-09",5,107
"2019-10-09",6,1418
"2020-01-01",1,5126
"2020-01-01",3,67
"2020-01-01",4,132
"2020-01-01",5,109
"2020-01-01",6,1426
"2020-01-01",7,1
"2020-04-01",1,5131
"2020-04-01",3,67
"2020-04-01",4,132
"2020-04-01",5,111
"2020-04-01",6,1433
"2020-04-01",7,1
"2020-07-01",1,5172
"2020-07-01",3,67
"2020-07-01",4,132
"2020-07-01",5,112
"2020-07-01",6,1435
"2020-07-01",7,1
"2020-10-01",1,5202
"2020-10-01",3,67
"2020-10-01",4,132
"2020-10-01",5,112
"2020-10-01",6,1434
"2020-10-01",7,1
"2021-01-01",1,5251
"2021-01-01",3,67
"2021-01-01",4,132
"2021-01-01",5,112
"2021-01-01",6,1443
"2021-01-01",7,1
"2021-04-01",1,5254
"2021-04-01",3,67
"2021-04-01",4,108
"2021-04-01",5,112
"2021-04-01",6,1474
"2021-04-01",7,1
"2021-07-01",1,5288
"2021-07-01",3,69
"2021-07-01",4,116
"2021-07-01",5,112
"2021-07-01",6,1480
"2021-07-01",7,1
"2021-10-01",1,5501
"2021-10-01",3,73
"2021-10-01",4,117
"2021-10-01",5,112
"2021-10-01",6,1487
"2021-10-01",7,1
"2022-01-01",1,5512
"2022-01-01",3,73
"2022-01-01",4,117
"2022-01-01",5,112
"2022-01-01",6,1491
"2022-01-01",7,1
"2022-04-01",1,5523
"2022-04-01",3,73
"2022-04-01",4,150
"2022-04-01",5,115
"2022-04-01",6,1493
"2022-04-01",7,1
