"snapshot","kingdom","speciesCount"
"2022-01-01",8,19
"2022-04-01",0,1
"2022-04-01",1,7638
"2022-04-01",3,61
"2022-04-01",4,234
"2022-04-01",5,1838
"2022-04-01",6,7374
"2022-04-01",7,70
"2022-04-01",8,20
"2022-07-01",0,1
"2022-07-01",1,7839
"2022-07-01",3,61
"2022-07-01",4,230
"2022-07-01",5,1888
"2022-07-01",6,7388
"2022-07-01",7,70
"2022-07-01",8,20
"2022-10-01",0,1
"2022-10-01",1,7897
"2022-10-01",3,61
"2022-10-01",4,235
"2022-10-01",5,1924
"2022-10-01",6,7459
"2022-10-01",7,70
"2022-10-01",8,20
"2023-01-01",0,1
"2023-01-01",1,7939
"2023-01-01",3,61
"2023-01-01",4,239
"2023-01-01",5,1981
"2023-01-01",6,7473
"2023-01-01",7,70
"2023-01-01",8,23
"2023-04-01",0,1
"2023-04-01",1,8114
"2023-04-01",3,61
"2023-04-01",4,229
"2023-04-01",5,1808
"2023-04-01",6,7591
"2023-04-01",7,70
"2023-04-01",8,23
"2023-07-01",0,1
"2023-07-01",1,8298
"2023-07-01",3,61
"2023-07-01",4,235
"2023-07-01",5,2488
"2023-07-01",6,7719
"2023-07-01",7,73
"2023-07-01",8,23
"2023-10-01",0,1
"2023-10-01",1,8435
"2023-10-01",3,62
"2023-10-01",4,235
"2023-10-01",5,2494
"2023-10-01",6,7718
"2023-10-01",7,73
"2023-10-01",8,23
"2024-01-01",0,1
"2024-01-01",1,8528
"2024-01-01",3,62
"2024-01-01",4,235
"2024-01-01",5,2547
"2024-01-01",6,7991
"2024-01-01",7,73
"2024-01-01",8,23
"2024-04-01",0,1
"2024-04-01",1,8644
"2024-04-01",3,62
"2024-04-01",4,235
"2024-04-01",5,2579
"2024-04-01",6,8029
"2024-04-01",7,73
"2024-04-01",8,23
