"snapshot","kingdom","speciesCount"
"2015-04-09",6,4619
"2015-04-09",7,33
"2015-07-03",1,2608
"2015-07-03",4,57
"2015-07-03",5,1050
"2015-07-03",6,5608
"2015-07-03",7,33
"2015-10-01",1,3484
"2015-10-01",3,10
"2015-10-01",4,82
"2015-10-01",5,1124
"2015-10-01",6,6479
"2015-10-01",7,33
"2016-01-04",1,3572
"2016-01-04",3,10
"2016-01-04",4,83
"2016-01-04",5,1082
"2016-01-04",6,6186
"2016-01-04",7,33
"2016-04-05",1,3615
"2016-04-05",3,10
"2016-04-05",4,83
"2016-04-05",5,1082
"2016-04-05",6,6254
"2016-04-05",7,33
"2016-07-04",1,3674
"2016-07-04",3,10
"2016-07-04",4,83
"2016-07-04",5,1084
"2016-07-04",6,6259
"2016-07-04",7,33
"2016-10-07",1,3699
"2016-10-07",3,10
"2016-10-07",4,83
"2016-10-07",5,1118
"2016-10-07",6,6259
"2016-10-07",7,33
"2016-12-27",1,3737
"2016-12-27",3,10
"2016-12-27",4,83
"2016-12-27",5,1123
"2016-12-27",6,6291
"2016-12-27",7,33
"2017-04-12",1,3808
"2017-04-12",3,9
"2017-04-12",4,81
"2017-04-12",5,1116
"2017-04-12",6,6132
"2017-04-12",7,33
"2017-07-24",1,3853
"2017-07-24",3,10
"2017-07-24",4,83
"2017-07-24",5,1119
"2017-07-24",6,6333
"2017-07-24",7,33
"2017-10-12",1,3866
"2017-10-12",3,9
"2017-10-12",4,81
"2017-10-12",5,1117
"2017-10-12",6,6206
"2017-10-12",7,33
"2017-12-22",1,3885
"2017-12-22",3,9
"2017-12-22",4,86
"2017-12-22",5,1409
"2017-12-22",6,6573
"2017-12-22",7,34
"2018-04-09",1,3954
"2018-04-09",3,9
"2018-04-09",4,88
"2018-04-09",5,1417
"2018-04-09",6,6730
"2018-04-09",7,34
"2018-07-11",1,4005
"2018-07-11",3,9
"2018-07-11",4,84
"2018-07-11",5,1222
"2018-07-11",6,6382
"2018-07-11",7,33
"2018-09-28",1,4012
"2018-09-28",3,9
"2018-09-28",4,84
"2018-09-28",5,1224
"2018-09-28",6,6386
"2018-09-28",7,33
"2019-01-01",1,4143
"2019-01-01",3,9
"2019-01-01",4,92
"2019-01-01",5,1449
"2019-01-01",6,6786
"2019-01-01",7,34
"2019-04-06",1,4189
"2019-04-06",3,10
"2019-04-06",4,96
"2019-04-06",5,1550
"2019-04-06",6,6865
"2019-04-06",7,34
"2019-07-01",1,4220
"2019-07-01",3,10
"2019-07-01",4,96
"2019-07-01",5,1578
"2019-07-01",6,6902
"2019-07-01",7,34
"2019-10-09",1,4338
"2019-10-09",3,10
"2019-10-09",4,97
"2019-10-09",5,1603
"2019-10-09",6,6920
"2019-10-09",7,34
"2020-01-01",1,3734
"2020-01-01",3,10
"2020-01-01",4,97
"2020-01-01",5,1604
"2020-01-01",6,6937
"2020-01-01",7,34
"2020-04-01",1,4443
"2020-04-01",3,10
"2020-04-01",4,97
"2020-04-01",5,1605
"2020-04-01",6,6962
"2020-04-01",7,34
"2020-07-01",1,4449
"2020-07-01",3,10
"2020-07-01",4,97
"2020-07-01",5,1641
"2020-07-01",6,7011
"2020-07-01",7,34
"2020-10-01",1,4494
"2020-10-01",3,10
"2020-10-01",4,97
"2020-10-01",5,1643
"2020-10-01",6,7039
"2020-10-01",7,34
"2021-01-01",1,4535
"2021-01-01",3,10
"2021-01-01",4,97
"2021-01-01",5,1664
"2021-01-01",6,7045
"2021-01-01",7,34
"2021-04-01",1,4886
"2021-04-01",3,10
"2021-04-01",4,53
"2021-04-01",5,1672
"2021-04-01",6,7054
"2021-04-01",7,34
"2021-07-01",1,4946
"2021-07-01",3,10
"2021-07-01",4,53
"2021-07-01",5,1671
"2021-07-01",6,7126
"2021-07-01",7,34
"2021-10-01",1,5055
"2021-10-01",3,10
"2021-10-01",4,55
"2021-10-01",5,1747
"2021-10-01",6,7174
"2021-10-01",7,34
"2022-01-01",1,5077
"2022-01-01",3,10
"2022-01-01",4,55
"2022-01-01",5,1761
"2022-01-01",6,7169
"2022-01-01",7,34
"2022-04-01",1,5116
"2022-04-01",3,10
"2022-04-01",4,55
"2022-04-01",5,1774
"2022-04-01",6,7195
"2022-04-01",7,34
"2022-07-01",1,5101
"2022-07-01",3,10
"2022-07-01",4,55
"2022-07-01",5,1822
"2022-07-01",6,7206
"2022-07-01",7,34
"2022-10-01",1,5106
"2022-10-01",3,10
"2022-10-01",4,55
"2022-10-01",5,1858
"2022-10-01",6,7237
"2022-10-01",7,34
"2023-01-01",1,5112
"2023-01-01",3,10
"2023-01-01",4,55
"2023-01-01",5,1906
"2023-01-01",6,7254
"2023-01-01",7,34
"2023-04-01",1,5276
"2023-04-01",3,10
"2023-04-01",4,55
"2023-04-01",5,1730
"2023-04-01",6,7372
"2023-04-01",7,32
"2023-07-01",1,5444
"2023-07-01",3,10
"2023-07-01",4,61
"2023-07-01",5,2418
"2023-07-01",6,7496
"2023-07-01",7,42
"2023-10-01",1,5647
"2023-10-01",3,10
"2023-10-01",4,61
"2023-10-01",5,2429
"2023-10-01",6,7496
"2023-10-01",7,42
"2024-01-01",1,5678
"2024-01-01",3,10
"2024-01-01",4,61
"2024-01-01",5,2479
"2024-01-01",6,7761
"2024-01-01",7,42
"2024-04-01",1,5797
"2024-04-01",3,10
"2024-04-01",4,61
"2024-04-01",5,2507
"2024-04-01",6,7787
"2024-04-01",7,42
