"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",44
"2010-07-26",4,"OCCURRENCE",456
"2010-07-26",4,"HUMAN_OBSERVATION",4975
"2010-07-26",4,"OBSERVATION",557
"2010-07-26",5,"PRESERVED_SPECIMEN",283
"2010-07-26",5,"OCCURRENCE",108
"2010-07-26",5,"LIVING_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",62
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",5835
"2010-07-26",6,"OCCURRENCE",4052
"2010-07-26",6,"LIVING_SPECIMEN",1019
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"OBSERVATION",39
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",49
"2010-11-17",0,"OCCURRENCE",2
"2010-11-17",0,"HUMAN_OBSERVATION",71
"2010-11-17",0,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",295
"2010-11-17",1,"FOSSIL_SPECIMEN",799
"2010-11-17",1,"PRESERVED_SPECIMEN",6149
"2010-11-17",1,"OCCURRENCE",1517
"2010-11-17",1,"HUMAN_OBSERVATION",5
"2010-11-17",1,"OBSERVATION",2818
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"OCCURRENCE",2
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",44
"2010-11-17",4,"OCCURRENCE",456
"2010-11-17",4,"HUMAN_OBSERVATION",4975
"2010-11-17",4,"OBSERVATION",557
"2010-11-17",5,"PRESERVED_SPECIMEN",314
"2010-11-17",5,"OCCURRENCE",108
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",62
"2010-11-17",6,"FOSSIL_SPECIMEN",32
"2010-11-17",6,"PRESERVED_SPECIMEN",6253
"2010-11-17",6,"OCCURRENCE",4010
"2010-11-17",6,"LIVING_SPECIMEN",1026
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"OBSERVATION",39
"2011-02-21",0,"LIVING_SPECIMEN",7
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",0,"HUMAN_OBSERVATION",1330
"2011-02-21",0,"OBSERVATION",295
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",55
"2011-02-21",1,"OCCURRENCE",1517
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"OBSERVATION",2818
"2011-02-21",1,"FOSSIL_SPECIMEN",799
"2011-02-21",1,"PRESERVED_SPECIMEN",6431
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",2
"2011-02-21",3,"OBSERVATION",44
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",456
"2011-02-21",4,"HUMAN_OBSERVATION",24396
"2011-02-21",4,"OBSERVATION",557
"2011-02-21",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"OCCURRENCE",108
"2011-02-21",5,"OBSERVATION",62
"2011-02-21",5,"PRESERVED_SPECIMEN",331
"2011-02-21",6,"LIVING_SPECIMEN",1027
"2011-02-21",6,"OCCURRENCE",4004
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",32
"2011-02-21",6,"PRESERVED_SPECIMEN",6832
"2011-02-21",7,"OBSERVATION",39
"2011-06-10",0,"OBSERVATION",295
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",56
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",0,"HUMAN_OBSERVATION",1358
"2011-06-10",1,"OBSERVATION",2818
"2011-06-10",1,"FOSSIL_SPECIMEN",800
"2011-06-10",1,"PRESERVED_SPECIMEN",6944
"2011-06-10",1,"OCCURRENCE",1179
"2011-06-10",1,"HUMAN_OBSERVATION",1799
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",44
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",2
"2011-06-10",4,"OCCURRENCE",456
"2011-06-10",4,"HUMAN_OBSERVATION",26722
"2011-06-10",4,"OBSERVATION",557
"2011-06-10",5,"OCCURRENCE",108
"2011-06-10",5,"OBSERVATION",62
"2011-06-10",5,"PRESERVED_SPECIMEN",337
"2011-06-10",5,"LIVING_SPECIMEN",3
"2011-06-10",6,"OCCURRENCE",4002
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",32
"2011-06-10",6,"PRESERVED_SPECIMEN",7966
"2011-06-10",6,"LIVING_SPECIMEN",1029
"2011-06-10",7,"OBSERVATION",39
"2011-09-05",0,"OBSERVATION",295
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",56
"2011-09-05",0,"LIVING_SPECIMEN",7
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",0,"HUMAN_OBSERVATION",1287
"2011-09-05",1,"OBSERVATION",2818
"2011-09-05",1,"FOSSIL_SPECIMEN",800
"2011-09-05",1,"PRESERVED_SPECIMEN",6950
"2011-09-05",1,"OCCURRENCE",1177
"2011-09-05",1,"HUMAN_OBSERVATION",1799
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"OBSERVATION",44
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",2
"2011-09-05",4,"HUMAN_OBSERVATION",23478
"2011-09-05",4,"OBSERVATION",557
"2011-09-05",4,"OCCURRENCE",456
"2011-09-05",5,"OBSERVATION",62
"2011-09-05",5,"PRESERVED_SPECIMEN",336
"2011-09-05",5,"LIVING_SPECIMEN",3
"2011-09-05",5,"OCCURRENCE",108
"2011-09-05",6,"OCCURRENCE",4004
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",32
"2011-09-05",6,"PRESERVED_SPECIMEN",7956
"2011-09-05",6,"LIVING_SPECIMEN",1029
"2011-09-05",7,"OBSERVATION",39
"2012-01-18",0,"PRESERVED_SPECIMEN",51
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"OCCURRENCE",7
"2012-01-18",0,"HUMAN_OBSERVATION",1287
"2012-01-18",0,"OBSERVATION",295
"2012-01-18",1,"PRESERVED_SPECIMEN",7836
"2012-01-18",1,"FOSSIL_SPECIMEN",800
"2012-01-18",1,"OCCURRENCE",1179
"2012-01-18",1,"HUMAN_OBSERVATION",1799
"2012-01-18",1,"OBSERVATION",2818
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"OCCURRENCE",2
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",44
"2012-01-18",4,"OCCURRENCE",456
"2012-01-18",4,"HUMAN_OBSERVATION",23478
"2012-01-18",4,"OBSERVATION",557
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",62
"2012-01-18",5,"PRESERVED_SPECIMEN",311
"2012-01-18",5,"OCCURRENCE",138
"2012-01-18",6,"LIVING_SPECIMEN",554
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",5661
"2012-01-18",6,"FOSSIL_SPECIMEN",32
"2012-01-18",6,"OCCURRENCE",6733
"2012-01-18",7,"OBSERVATION",39
"2012-03-26",0,"OBSERVATION",295
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",49
"2012-03-26",0,"OCCURRENCE",7
"2012-03-26",0,"HUMAN_OBSERVATION",1287
"2012-03-26",1,"HUMAN_OBSERVATION",1799
"2012-03-26",1,"OBSERVATION",2818
"2012-03-26",1,"FOSSIL_SPECIMEN",800
"2012-03-26",1,"PRESERVED_SPECIMEN",7601
"2012-03-26",1,"OCCURRENCE",1187
"2012-03-26",3,"OCCURRENCE",2
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"OBSERVATION",44
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OCCURRENCE",456
"2012-03-26",4,"HUMAN_OBSERVATION",23478
"2012-03-26",4,"OBSERVATION",557
"2012-03-26",5,"OCCURRENCE",138
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-03-26",5,"OBSERVATION",62
"2012-03-26",5,"PRESERVED_SPECIMEN",309
"2012-03-26",6,"OCCURRENCE",6733
"2012-03-26",6,"LIVING_SPECIMEN",554
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"FOSSIL_SPECIMEN",32
"2012-03-26",6,"PRESERVED_SPECIMEN",6398
"2012-03-26",7,"OBSERVATION",39
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",53
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",0,"HUMAN_OBSERVATION",1287
"2012-07-13",0,"OBSERVATION",295
"2012-07-13",1,"FOSSIL_SPECIMEN",800
"2012-07-13",1,"PRESERVED_SPECIMEN",8290
"2012-07-13",1,"OCCURRENCE",1132
"2012-07-13",1,"HUMAN_OBSERVATION",1848
"2012-07-13",1,"OBSERVATION",2844
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",3,"OCCURRENCE",2
"2012-07-13",3,"OBSERVATION",44
"2012-07-13",4,"OCCURRENCE",456
"2012-07-13",4,"HUMAN_OBSERVATION",23478
"2012-07-13",4,"OBSERVATION",557
"2012-07-13",5,"PRESERVED_SPECIMEN",343
"2012-07-13",5,"LIVING_SPECIMEN",3
"2012-07-13",5,"OCCURRENCE",108
"2012-07-13",5,"OBSERVATION",62
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",32
"2012-07-13",6,"PRESERVED_SPECIMEN",8927
"2012-07-13",6,"LIVING_SPECIMEN",1139
"2012-07-13",6,"OCCURRENCE",3985
"2012-07-13",7,"OBSERVATION",39
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",53
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",0,"HUMAN_OBSERVATION",1287
"2012-10-31",0,"OBSERVATION",295
"2012-10-31",1,"FOSSIL_SPECIMEN",800
"2012-10-31",1,"PRESERVED_SPECIMEN",8624
"2012-10-31",1,"OCCURRENCE",1130
"2012-10-31",1,"HUMAN_OBSERVATION",1848
"2012-10-31",1,"OBSERVATION",2844
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",3,"OCCURRENCE",2
"2012-10-31",3,"OBSERVATION",44
"2012-10-31",4,"OCCURRENCE",456
"2012-10-31",4,"HUMAN_OBSERVATION",23478
"2012-10-31",4,"OBSERVATION",557
"2012-10-31",5,"PRESERVED_SPECIMEN",342
"2012-10-31",5,"LIVING_SPECIMEN",3
"2012-10-31",5,"OCCURRENCE",108
"2012-10-31",5,"OBSERVATION",62
"2012-10-31",6,"FOSSIL_SPECIMEN",32
"2012-10-31",6,"PRESERVED_SPECIMEN",9688
"2012-10-31",6,"LIVING_SPECIMEN",1139
"2012-10-31",6,"OCCURRENCE",3932
"2012-10-31",6,"OBSERVATION",2
"2012-10-31",7,"OBSERVATION",39
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",0,"HUMAN_OBSERVATION",1287
"2012-12-11",0,"OBSERVATION",295
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",53
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",1,"OCCURRENCE",1130
"2012-12-11",1,"HUMAN_OBSERVATION",1848
"2012-12-11",1,"OBSERVATION",2844
"2012-12-11",1,"FOSSIL_SPECIMEN",800
"2012-12-11",1,"PRESERVED_SPECIMEN",8627
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"OCCURRENCE",2
"2012-12-11",3,"OBSERVATION",44
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",456
"2012-12-11",4,"HUMAN_OBSERVATION",23478
"2012-12-11",4,"OBSERVATION",557
"2012-12-11",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"OCCURRENCE",108
"2012-12-11",5,"OBSERVATION",62
"2012-12-11",5,"PRESERVED_SPECIMEN",342
"2012-12-11",6,"LIVING_SPECIMEN",1139
"2012-12-11",6,"OCCURRENCE",3820
"2012-12-11",6,"OBSERVATION",2
"2012-12-11",6,"FOSSIL_SPECIMEN",32
"2012-12-11",6,"PRESERVED_SPECIMEN",10030
"2012-12-11",7,"OBSERVATION",39
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2013-02-20",0,"PRESERVED_SPECIMEN",54
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",1287
"2013-02-20",0,"OBSERVATION",295
"2013-02-20",1,"FOSSIL_SPECIMEN",800
"2013-02-20",1,"PRESERVED_SPECIMEN",9550
"2013-02-20",1,"OCCURRENCE",819
"2013-02-20",1,"HUMAN_OBSERVATION",1848
"2013-02-20",1,"OBSERVATION",2844
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",3,"OCCURRENCE",2
"2013-02-20",3,"OBSERVATION",44
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",456
"2013-02-20",4,"HUMAN_OBSERVATION",23478
"2013-02-20",4,"OBSERVATION",557
"2013-02-20",5,"PRESERVED_SPECIMEN",342
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-02-20",5,"OCCURRENCE",108
"2013-02-20",5,"OBSERVATION",62
"2013-02-20",6,"FOSSIL_SPECIMEN",31
