"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"PRESERVED_SPECIMEN",25
"2014-03-28",1,"UNKNOWN",2
"2013-05-21",7,"OBSERVATION",969
"2011-02-21",0,"OBSERVATION",34
"2013-02-20",6,"PRESERVED_SPECIMEN",470
"2015-10-01",6,"PRESERVED_SPECIMEN",241
"2015-07-03",6,"PRESERVED_SPECIMEN",240
"2016-04-05",5,"PRESERVED_SPECIMEN",63
"2016-04-05",0,"OBSERVATION",630
"2013-02-20",1,"OBSERVATION",5107
"2015-10-01",1,"OBSERVATION",4555
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2011-09-05",6,"OBSERVATION",387
"2014-09-08",6,"PRESERVED_SPECIMEN",494
"2015-07-03",1,"OBSERVATION",4555
"2008-04-01",1,"UNKNOWN",6
"2007-12-19",0,"OBSERVATION",31
"2008-10-10",6,"PRESERVED_SPECIMEN",95
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",4713
"2012-01-18",4,"OBSERVATION",617
"2014-09-08",1,"OBSERVATION",4555
"2010-11-17",1,"UNKNOWN",3
"2015-04-09",1,"UNKNOWN",5
"2013-12-20",1,"HUMAN_OBSERVATION",550
"2012-07-13",7,"OBSERVATION",969
"2015-01-19",7,"OBSERVATION",969
"2011-06-10",6,"OBSERVATION",184
"2011-02-21",6,"PRESERVED_SPECIMEN",206
"2012-01-18",1,"UNKNOWN",3
"2011-02-21",1,"OBSERVATION",4820
"2016-04-05",6,"PRESERVED_SPECIMEN",119
"2016-04-05",1,"OBSERVATION",4555
"2007-12-19",6,"PRESERVED_SPECIMEN",90
"2011-09-05",7,"OBSERVATION",969
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",4714
"2014-03-28",6,"OBSERVATION",387
"2013-12-20",1,"PRESERVED_SPECIMEN",104
"2016-01-04",6,"UNKNOWN",5
"2010-07-26",4,"OBSERVATION",315
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",34
"2013-07-09",4,"OBSERVATION",617
"2015-01-19",4,"UNKNOWN",9
"2016-01-04",1,"HUMAN_OBSERVATION",586
"2009-09-25",4,"OBSERVATION",315
"2012-12-11",0,"OBSERVATION",630
"2008-04-01",6,"OBSERVATION",184
"2010-04-01",4,"OBSERVATION",315
"2008-12-17",4,"OBSERVATION",315
"2010-11-17",6,"OBSERVATION",184
"2015-04-09",6,"OBSERVATION",387
"2011-06-10",7,"OBSERVATION",473
"2009-06-17",4,"OBSERVATION",315
"2013-07-09",1,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",3
"2010-07-26",1,"UNKNOWN",3
"2009-04-06",4,"OBSERVATION",315
"2010-04-01",1,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",107
"2009-12-16",1,"PRESERVED_SPECIMEN",79
"2014-03-28",7,"OBSERVATION",969
"2012-01-18",6,"OBSERVATION",387
"2013-09-10",5,"PRESERVED_SPECIMEN",34
"2008-12-17",1,"UNKNOWN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",99
"2012-12-11",6,"PRESERVED_SPECIMEN",459
"2013-09-10",0,"OBSERVATION",630
"2012-12-11",1,"OBSERVATION",5107
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2008-04-01",7,"OBSERVATION",473
"2009-06-17",1,"UNKNOWN",3
"2008-06-27",0,"OBSERVATION",31
"2010-11-17",7,"OBSERVATION",473
"2009-04-06",1,"UNKNOWN",3
"2012-10-31",4,"OBSERVATION",617
"2015-04-09",7,"OBSERVATION",969
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",617
"2015-10-01",4,"OBSERVATION",617
"2015-07-03",4,"OBSERVATION",617
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",315
"2012-01-18",7,"OBSERVATION",969
"2013-09-10",6,"PRESERVED_SPECIMEN",472
"2014-09-08",4,"OBSERVATION",617
"2012-10-31",1,"UNKNOWN",3
"2010-07-26",6,"OBSERVATION",184
"2013-07-09",6,"OBSERVATION",387
"2015-01-19",6,"UNKNOWN",5
"2015-04-09",4,"UNKNOWN",9
"2009-09-25",6,"OBSERVATION",184
"2013-09-10",1,"OBSERVATION",4555
"2013-05-21",1,"PRESERVED_SPECIMEN",103
"2015-01-19",1,"HUMAN_OBSERVATION",597
"2008-06-27",6,"PRESERVED_SPECIMEN",95
"2010-04-01",6,"OBSERVATION",184
"2008-06-27",1,"OBSERVATION",4710
"2008-12-17",6,"OBSERVATION",184
"2013-02-20",1,"UNKNOWN",2
"2015-10-01",1,"UNKNOWN",2
"2015-07-03",1,"UNKNOWN",5
"2009-06-17",6,"OBSERVATION",184
"2008-10-10",1,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",5
"2011-02-21",4,"OBSERVATION",315
"2012-07-13",1,"PRESERVED_SPECIMEN",101
"2016-04-05",4,"OBSERVATION",617
"2009-04-06",6,"OBSERVATION",184
"2007-12-19",4,"OBSERVATION",315
"2015-01-19",1,"PRESERVED_SPECIMEN",104
"2010-07-26",7,"OBSERVATION",473
"2013-07-09",7,"OBSERVATION",969
"2009-09-25",7,"OBSERVATION",473
"2010-04-01",7,"OBSERVATION",473
"2011-02-21",1,"UNKNOWN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",80
"2008-12-17",7,"OBSERVATION",473
"2012-10-31",6,"OBSERVATION",387
"2016-04-05",1,"UNKNOWN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",2
"2009-06-17",7,"OBSERVATION",473
"2014-03-28",1,"HUMAN_OBSERVATION",550
"2009-04-06",7,"OBSERVATION",473
"2013-02-20",6,"OBSERVATION",387
"2015-10-01",6,"OBSERVATION",387
"2015-07-03",6,"OBSERVATION",387
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",80
"2013-12-20",5,"PRESERVED_SPECIMEN",34
"2008-10-10",6,"OBSERVATION",184
"2014-09-08",6,"OBSERVATION",387
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",630
"2015-04-09",6,"UNKNOWN",5
"2012-12-11",4,"OBSERVATION",617
"2015-04-09",1,"HUMAN_OBSERVATION",597
"2012-10-31",7,"OBSERVATION",969
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",105
"2011-02-21",6,"OBSERVATION",184
"2008-04-01",1,"PRESERVED_SPECIMEN",60
"2016-04-05",6,"OBSERVATION",387
"2012-12-11",1,"UNKNOWN",3
"2013-02-20",7,"OBSERVATION",969
"2015-10-01",7,"OBSERVATION",969
"2015-07-03",7,"OBSERVATION",969
"2016-01-04",5,"PRESERVED_SPECIMEN",63
"2007-12-19",6,"OBSERVATION",184
"2009-12-16",5,"PRESERVED_SPECIMEN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",81
"2016-01-04",0,"OBSERVATION",630
"2013-12-20",6,"PRESERVED_SPECIMEN",472
"2008-10-10",7,"OBSERVATION",473
"2014-09-08",7,"OBSERVATION",969
"2015-04-09",1,"PRESERVED_SPECIMEN",104
"2009-12-16",0,"OBSERVATION",31
"2012-03-26",5,"PRESERVED_SPECIMEN",34
"2013-12-20",1,"OBSERVATION",4555
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2012-03-26",0,"OBSERVATION",630
"2013-09-10",4,"OBSERVATION",617
"2008-06-27",4,"OBSERVATION",315
"2012-01-18",1,"PRESERVED_SPECIMEN",98
"2015-10-01",4,"UNKNOWN",12
"2015-07-03",4,"UNKNOWN",12
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",473
"2013-09-10",1,"UNKNOWN",2
"2016-04-05",7,"OBSERVATION",969
"2016-01-04",6,"PRESERVED_SPECIMEN",117
"2007-12-19",7,"OBSERVATION",473
"2009-12-16",6,"PRESERVED_SPECIMEN",196
"2016-01-04",1,"OBSERVATION",4555
"2008-06-27",1,"UNKNOWN",8
"2009-12-16",1,"OBSERVATION",4724
"2012-03-26",6,"PRESERVED_SPECIMEN",432
"2012-03-26",1,"OBSERVATION",4662
"2012-12-11",6,"OBSERVATION",387
"2013-05-21",5,"PRESERVED_SPECIMEN",34
"2013-05-21",0,"OBSERVATION",630
"2016-04-05",4,"UNKNOWN",12
"2013-07-09",1,"PRESERVED_SPECIMEN",103
"2009-09-25",1,"PRESERVED_SPECIMEN",79
"2010-07-26",1,"PRESERVED_SPECIMEN",50
"2010-04-01",1,"PRESERVED_SPECIMEN",79
"2012-07-13",5,"PRESERVED_SPECIMEN",34
"2012-07-13",0,"OBSERVATION",630
"2008-12-17",1,"PRESERVED_SPECIMEN",53
"2012-10-31",0,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",46
"2015-01-19",0,"OBSERVATION",630
"2009-06-17",1,"PRESERVED_SPECIMEN",79
"2013-09-10",6,"OBSERVATION",387
"2012-12-11",7,"OBSERVATION",969
"2013-05-21",6,"PRESERVED_SPECIMEN",472
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",5107
"2009-04-06",1,"PRESERVED_SPECIMEN",79
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",184
"2011-09-05",5,"PRESERVED_SPECIMEN",34
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",630
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",5
"2015-07-03",6,"UNKNOWN",5
"2015-10-01",1,"HUMAN_OBSERVATION",597
"2015-07-03",1,"HUMAN_OBSERVATION",597
"2012-07-13",6,"PRESERVED_SPECIMEN",454
"2014-09-08",1,"HUMAN_OBSERVATION",597
"2012-07-13",1,"OBSERVATION",4555
"2012-10-31",1,"PRESERVED_SPECIMEN",101
"2011-06-10",5,"PRESERVED_SPECIMEN",34
"2015-01-19",6,"PRESERVED_SPECIMEN",197
"2015-01-19",1,"OBSERVATION",4555
"2011-06-10",0,"OBSERVATION",34
"2013-12-20",4,"OBSERVATION",617
"2013-09-10",7,"OBSERVATION",969
"2013-02-20",1,"PRESERVED_SPECIMEN",102
"2015-10-01",1,"PRESERVED_SPECIMEN",108
"2008-06-27",7,"OBSERVATION",473
"2011-09-05",6,"PRESERVED_SPECIMEN",206
"2015-07-03",1,"PRESERVED_SPECIMEN",105
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",5
"2011-09-05",1,"OBSERVATION",4661
"2014-03-28",5,"PRESERVED_SPECIMEN",35
"2014-09-08",1,"PRESERVED_SPECIMEN",105
"2008-10-10",1,"PRESERVED_SPECIMEN",67
"2014-03-28",0,"OBSERVATION",630
"2016-04-05",1,"HUMAN_OBSERVATION",586
