"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"PRESERVED_SPECIMEN",176
"2012-01-18",1,"UNKNOWN",568
"2013-05-21",1,"PRESERVED_SPECIMEN",176
"2019-10-09",6,"PRESERVED_SPECIMEN",32409
"2014-03-28",1,"UNKNOWN",568
"2018-04-09",1,"HUMAN_OBSERVATION",2903
"2019-07-01",0,"UNKNOWN",109
"2015-07-03",0,"UNKNOWN",109
"2018-07-11",1,"PRESERVED_SPECIMEN",176
"2019-07-01",1,"UNKNOWN",568
"2015-07-03",1,"UNKNOWN",568
"2014-09-08",1,"PRESERVED_SPECIMEN",176
"2019-10-09",1,"HUMAN_OBSERVATION",15690
"2017-04-12",0,"UNKNOWN",109
"2008-12-17",0,"UNKNOWN",109
"2012-10-31",1,"PRESERVED_SPECIMEN",176
"2017-04-12",1,"UNKNOWN",568
"2009-04-06",0,"UNKNOWN",109
"2009-06-17",1,"PRESERVED_SPECIMEN",176
"2008-12-17",1,"UNKNOWN",568
"2020-01-01",6,"UNKNOWN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",15429
"2013-02-20",1,"PRESERVED_SPECIMEN",176
"2011-06-10",0,"UNKNOWN",109
"2009-04-06",1,"UNKNOWN",568
"2011-02-21",0,"UNKNOWN",109
"2016-07-04",1,"PRESERVED_SPECIMEN",176
"2020-01-01",0,"PRESERVED_SPECIMEN",72
"2018-09-28",0,"PRESERVED_SPECIMEN",100
"2010-11-17",1,"PRESERVED_SPECIMEN",176
"2012-07-13",1,"PRESERVED_SPECIMEN",176
"2012-03-26",0,"UNKNOWN",109
"2011-06-10",1,"UNKNOWN",568
"2011-02-21",1,"UNKNOWN",568
"2020-01-01",1,"PRESERVED_SPECIMEN",176
"2019-07-01",6,"UNKNOWN",50
"2018-09-28",1,"PRESERVED_SPECIMEN",176
"2012-03-26",1,"UNKNOWN",568
"2012-01-18",1,"PRESERVED_SPECIMEN",176
"2010-07-26",1,"PRESERVED_SPECIMEN",176
"2018-07-11",1,"HUMAN_OBSERVATION",2903
"2015-07-03",1,"PRESERVED_SPECIMEN",176
"2017-12-22",1,"PRESERVED_SPECIMEN",176
"2019-04-06",0,"PRESERVED_SPECIMEN",1834
"2010-04-01",1,"PRESERVED_SPECIMEN",176
"2008-10-10",0,"UNKNOWN",109
"2008-04-01",1,"PRESERVED_SPECIMEN",176
"2009-12-16",1,"PRESERVED_SPECIMEN",176
"2013-07-09",1,"PRESERVED_SPECIMEN",176
"2016-04-05",0,"UNKNOWN",109
"2019-04-06",1,"PRESERVED_SPECIMEN",176
"2008-10-10",1,"UNKNOWN",568
"2020-01-01",5,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",109
"2012-12-11",0,"UNKNOWN",109
"2016-04-05",1,"UNKNOWN",568
"2018-04-09",0,"UNKNOWN",109
"2020-01-01",6,"PRESERVED_SPECIMEN",36249
"2011-09-05",1,"PRESERVED_SPECIMEN",176
"2018-09-28",6,"PRESERVED_SPECIMEN",5369
"2013-12-20",0,"UNKNOWN",109
"2015-10-01",1,"UNKNOWN",568
"2012-12-11",1,"UNKNOWN",568
"2018-04-09",1,"UNKNOWN",568
"2017-10-12",0,"UNKNOWN",109
"2013-12-20",1,"UNKNOWN",568
"2011-06-10",1,"PRESERVED_SPECIMEN",176
"2017-10-12",1,"UNKNOWN",568
"2019-10-09",0,"UNKNOWN",109
"2017-07-24",0,"UNKNOWN",109
"2015-04-09",1,"PRESERVED_SPECIMEN",176
"2018-09-28",1,"HUMAN_OBSERVATION",2903
"2019-10-09",1,"UNKNOWN",568
"2017-07-24",1,"UNKNOWN",568
"2016-01-04",0,"UNKNOWN",109
"2008-06-27",0,"UNKNOWN",109
"2019-04-06",6,"PRESERVED_SPECIMEN",27619
"2016-01-04",1,"UNKNOWN",568
"2008-06-27",1,"UNKNOWN",568
"2017-12-22",1,"HUMAN_OBSERVATION",2903
"2019-01-01",1,"HUMAN_OBSERVATION",2903
"2014-03-28",1,"PRESERVED_SPECIMEN",176
"2019-07-01",0,"PRESERVED_SPECIMEN",1439
"2015-01-19",0,"UNKNOWN",109
"2016-12-27",0,"UNKNOWN",109
"2019-04-06",1,"HUMAN_OBSERVATION",15690
"2019-07-01",1,"PRESERVED_SPECIMEN",176
"2013-09-10",0,"UNKNOWN",109
"2009-09-25",0,"UNKNOWN",109
"2007-12-19",0,"UNKNOWN",109
"2013-05-21",0,"UNKNOWN",109
"2015-01-19",1,"UNKNOWN",568
"2016-12-27",1,"UNKNOWN",568
"2013-09-10",1,"UNKNOWN",568
"2015-10-01",1,"PRESERVED_SPECIMEN",176
"2012-12-11",1,"PRESERVED_SPECIMEN",176
"2009-09-25",1,"UNKNOWN",568
"2007-12-19",1,"UNKNOWN",568
"2013-05-21",1,"UNKNOWN",568
"2018-07-11",0,"UNKNOWN",109
"2019-10-09",6,"UNKNOWN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",176
