"snapshot","year","occurrenceCount"
"2018-07-11",1969,16
"2018-07-11",1970,370
"2018-07-11",1971,6
"2018-07-11",1972,2
"2018-07-11",1973,31
"2018-07-11",1974,41
"2018-07-11",1975,33
"2018-07-11",1976,6
"2018-07-11",1978,16
"2018-07-11",1980,4
"2018-07-11",1981,7
"2018-07-11",1982,1
"2018-07-11",1983,126
"2018-07-11",1984,339
"2018-07-11",1985,49
"2018-07-11",1986,34
"2018-07-11",1988,247
"2018-07-11",1989,349
"2018-07-11",1990,998
"2018-07-11",1991,3062
"2018-07-11",1992,2137
"2018-07-11",1993,12241
"2018-07-11",1994,10870
"2018-07-11",1995,3659
"2018-07-11",1996,3689
"2018-07-11",1997,1622
"2018-07-11",1998,2085
"2018-07-11",1999,1776
"2018-07-11",2000,4898
"2018-07-11",2001,7227
"2018-07-11",2002,13421
"2018-07-11",2003,6529
"2018-07-11",2004,3020
"2018-07-11",2005,4438
"2018-07-11",2006,7550
"2018-07-11",2007,7941
"2018-07-11",2008,7071
"2018-07-11",2009,4467
"2018-07-11",2010,8031
"2018-07-11",2011,10855
"2018-07-11",2012,11775
"2018-07-11",2013,23282
"2018-07-11",2014,19526
"2018-07-11",2015,26597
"2018-07-11",2016,33268
"2018-07-11",2017,107
"2018-09-28",1888,1
"2018-09-28",1897,4
"2018-09-28",1907,2
"2018-09-28",1909,5
"2018-09-28",1910,3
"2018-09-28",1912,2
"2018-09-28",1913,1
"2018-09-28",1918,1
"2018-09-28",1922,21
"2018-09-28",1926,6
"2018-09-28",1932,1
"2018-09-28",1933,1
"2018-09-28",1942,2
"2018-09-28",1950,1
"2018-09-28",1952,446
"2018-09-28",1953,1
"2018-09-28",1957,2
"2018-09-28",1960,2
"2018-09-28",1961,14
"2018-09-28",1963,2
"2018-09-28",1965,7
"2018-09-28",1966,4
"2018-09-28",1967,13
"2018-09-28",1968,10
"2018-09-28",1969,16
"2018-09-28",1970,370
"2018-09-28",1971,6
"2018-09-28",1972,2
"2018-09-28",1973,31
"2018-09-28",1974,41
"2018-09-28",1975,33
"2018-09-28",1976,6
"2018-09-28",1978,16
"2018-09-28",1980,4
"2018-09-28",1981,7
"2018-09-28",1982,1
"2018-09-28",1983,126
"2018-09-28",1984,339
"2018-09-28",1985,49
"2018-09-28",1986,34
"2018-09-28",1988,247
"2018-09-28",1989,349
"2018-09-28",1990,998
"2018-09-28",1991,3062
"2018-09-28",1992,2137
"2018-09-28",1993,12582
"2018-09-28",1994,11059
"2018-09-28",1995,3710
"2018-09-28",1996,3689
"2018-09-28",1997,1622
"2018-09-28",1998,2085
"2018-09-28",1999,1776
"2018-09-28",2000,4898
"2018-09-28",2001,7227
"2018-09-28",2002,13421
"2018-09-28",2003,6529
"2018-09-28",2004,3020
"2018-09-28",2005,4438
"2018-09-28",2006,7550
"2018-09-28",2007,7941
"2018-09-28",2008,7071
"2018-09-28",2009,4467
"2018-09-28",2010,8031
"2018-09-28",2011,10855
"2018-09-28",2012,11775
"2018-09-28",2013,23282
"2018-09-28",2014,19526
"2018-09-28",2015,26597
"2018-09-28",2016,33268
"2018-09-28",2017,107
"2019-01-01",1888,1
"2019-01-01",1897,4
"2019-01-01",1907,2
"2019-01-01",1909,5
"2019-01-01",1910,3
"2019-01-01",1912,2
"2019-01-01",1913,1
"2019-01-01",1918,1
"2019-01-01",1922,21
"2019-01-01",1926,6
"2019-01-01",1932,1
"2019-01-01",1933,1
"2019-01-01",1942,2
"2019-01-01",1950,1
"2019-01-01",1952,446
"2019-01-01",1953,1
"2019-01-01",1957,2
"2019-01-01",1960,2
"2019-01-01",1961,14
"2019-01-01",1963,2
"2019-01-01",1965,7
"2019-01-01",1966,4
"2019-01-01",1967,13
"2019-01-01",1968,10
"2019-01-01",1969,16
"2019-01-01",1970,370
"2019-01-01",1971,6
"2019-01-01",1972,2
"2019-01-01",1973,31
"2019-01-01",1974,41
"2019-01-01",1975,33
"2019-01-01",1976,6
"2019-01-01",1978,16
"2019-01-01",1980,4
"2019-01-01",1981,7
"2019-01-01",1982,1
"2019-01-01",1983,126
"2019-01-01",1984,339
"2019-01-01",1985,49
"2019-01-01",1986,34
"2019-01-01",1988,247
"2019-01-01",1989,349
"2019-01-01",1990,998
"2019-01-01",1991,3062
"2019-01-01",1992,2137
"2019-01-01",1993,12582
"2019-01-01",1994,11059
"2019-01-01",1995,3710
"2019-01-01",1996,3689
"2019-01-01",1997,1622
"2019-01-01",1998,2085
"2019-01-01",1999,1776
"2019-01-01",2000,4898
"2019-01-01",2001,7227
"2019-01-01",2002,13421
"2019-01-01",2003,6529
"2019-01-01",2004,3020
"2019-01-01",2005,4438
"2019-01-01",2006,7550
"2019-01-01",2007,7941
"2019-01-01",2008,7071
"2019-01-01",2009,4467
"2019-01-01",2010,8031
"2019-01-01",2011,10855
"2019-01-01",2012,11775
"2019-01-01",2013,23282
"2019-01-01",2014,19526
"2019-01-01",2015,26617
"2019-01-01",2016,33268
"2019-01-01",2017,107
"2019-04-06",1888,1
"2019-04-06",1897,4
"2019-04-06",1907,2
"2019-04-06",1909,5
"2019-04-06",1910,3
"2019-04-06",1912,2
"2019-04-06",1913,1
"2019-04-06",1918,1
"2019-04-06",1922,21
"2019-04-06",1926,6
"2019-04-06",1932,1
"2019-04-06",1933,1
"2019-04-06",1942,2
"2019-04-06",1950,1
"2019-04-06",1952,446
"2019-04-06",1953,1
"2019-04-06",1957,2
"2019-04-06",1960,2
"2019-04-06",1961,14
"2019-04-06",1963,2
"2019-04-06",1965,8
"2019-04-06",1966,110
"2019-04-06",1967,13
"2019-04-06",1968,11
"2019-04-06",1969,29
"2019-04-06",1970,349
"2019-04-06",1971,32
"2019-04-06",1972,2
"2019-04-06",1973,31
"2019-04-06",1974,41
"2019-04-06",1975,33
"2019-04-06",1976,6
"2019-04-06",1978,16
"2019-04-06",1980,4
"2019-04-06",1981,7
"2019-04-06",1982,1
"2019-04-06",1983,126
"2019-04-06",1984,340
"2019-04-06",1985,49
"2019-04-06",1986,34
"2019-04-06",1988,247
"2019-04-06",1989,349
"2019-04-06",1990,998
"2019-04-06",1991,3062
"2019-04-06",1992,2137
"2019-04-06",1993,12582
"2019-04-06",1994,11043
"2019-04-06",1995,3811
"2019-04-06",1996,3690
"2019-04-06",1997,1719
"2019-04-06",1998,2251
"2019-04-06",1999,1828
"2019-04-06",2000,5233
"2019-04-06",2001,7300
"2019-04-06",2002,13591
"2019-04-06",2003,6898
"2019-04-06",2004,3084
"2019-04-06",2005,4513
"2019-04-06",2006,7707
"2019-04-06",2007,8858
"2019-04-06",2008,7950
"2019-04-06",2009,5123
"2019-04-06",2010,8575
"2019-04-06",2011,11503
"2019-04-06",2012,11921
"2019-04-06",2013,22949
"2019-04-06",2014,25499
"2019-04-06",2015,29330
"2019-04-06",2016,34523
"2019-04-06",2017,57433
"2019-04-06",2018,121384
"2019-07-01",1888,1
"2019-07-01",1897,4
"2019-07-01",1907,2
"2019-07-01",1909,5
"2019-07-01",1910,3
"2019-07-01",1912,2
"2019-07-01",1913,1
"2019-07-01",1918,1
"2019-07-01",1922,21
"2019-07-01",1926,6
"2019-07-01",1932,1
"2019-07-01",1933,1
"2019-07-01",1942,2
"2019-07-01",1950,1
"2019-07-01",1952,446
"2019-07-01",1953,1
"2019-07-01",1957,2
"2019-07-01",1960,2
"2019-07-01",1961,14
"2019-07-01",1963,2
"2019-07-01",1965,8
"2019-07-01",1966,110
"2019-07-01",1967,13
"2019-07-01",1968,11
"2019-07-01",1969,29
"2019-07-01",1970,349
"2019-07-01",1971,32
"2019-07-01",1972,2
"2019-07-01",1973,31
"2019-07-01",1974,41
"2019-07-01",1975,33
"2019-07-01",1976,6
"2019-07-01",1978,16
"2019-07-01",1980,4
"2019-07-01",1981,7
"2019-07-01",1982,1
"2019-07-01",1983,126
"2019-07-01",1984,340
"2019-07-01",1985,49
"2019-07-01",1986,34
"2019-07-01",1988,247
"2019-07-01",1989,349
"2019-07-01",1990,998
"2019-07-01",1991,3062
"2019-07-01",1992,2138
"2019-07-01",1993,12773
"2019-07-01",1994,12072
"2019-07-01",1995,4378
"2019-07-01",1996,3719
"2019-07-01",1997,1719
"2019-07-01",1998,2252
"2019-07-01",1999,1828
"2019-07-01",2000,5233
"2019-07-01",2001,7300
"2019-07-01",2002,13591
"2019-07-01",2003,8076
"2019-07-01",2004,3464
"2019-07-01",2005,6869
"2019-07-01",2006,8885
"2019-07-01",2007,9884
"2019-07-01",2008,8937
"2019-07-01",2009,8094
"2019-07-01",2010,9565
"2019-07-01",2011,11784
"2019-07-01",2012,14016
"2019-07-01",2013,24303
"2019-07-01",2014,25653
"2019-07-01",2015,29462
"2019-07-01",2016,35094
"2019-07-01",2017,59284
"2019-07-01",2018,121594
"2019-10-09",1888,1
"2019-10-09",1897,4
"2019-10-09",1907,2
"2019-10-09",1909,5
"2019-10-09",1910,3
"2019-10-09",1912,2
"2019-10-09",1913,1
"2019-10-09",1918,1
"2019-10-09",1922,21
"2019-10-09",1926,6
"2019-10-09",1932,1
"2019-10-09",1933,1
"2019-10-09",1942,2
"2019-10-09",1950,1
"2019-10-09",1952,446
"2019-10-09",1953,1
"2019-10-09",1957,2
"2019-10-09",1960,2
"2019-10-09",1961,14
"2019-10-09",1963,2
"2019-10-09",1965,8
"2019-10-09",1966,110
"2019-10-09",1967,13
"2019-10-09",1968,11
"2019-10-09",1969,29
"2019-10-09",1970,349
"2019-10-09",1971,32
"2019-10-09",1972,2
"2019-10-09",1973,31
"2019-10-09",1974,41
"2019-10-09",1975,33
"2019-10-09",1976,6
"2019-10-09",1978,16
"2019-10-09",1980,4
"2019-10-09",1981,7
"2019-10-09",1982,1
"2019-10-09",1983,126
"2019-10-09",1984,340
"2019-10-09",1985,49
"2019-10-09",1986,34
"2019-10-09",1988,247
"2019-10-09",1989,349
"2019-10-09",1990,998
"2019-10-09",1991,3062
"2019-10-09",1992,2138
"2019-10-09",1993,12773
"2019-10-09",1994,12072
"2019-10-09",1995,4378
"2019-10-09",1996,3719
"2019-10-09",1997,1719
"2019-10-09",1998,2252
"2019-10-09",1999,1828
"2019-10-09",2000,5233
"2019-10-09",2001,8334
"2019-10-09",2002,14339
"2019-10-09",2003,8384
"2019-10-09",2004,3464
"2019-10-09",2005,6869
"2019-10-09",2006,8885
"2019-10-09",2007,9884
"2019-10-09",2008,8937
"2019-10-09",2009,8094
"2019-10-09",2010,9565
"2019-10-09",2011,11784
"2019-10-09",2012,14016
"2019-10-09",2013,24303
"2019-10-09",2014,25653
"2019-10-09",2015,29462
"2019-10-09",2016,35094
"2019-10-09",2017,59284
"2019-10-09",2018,121594
"2020-01-01",1888,1
"2020-01-01",1897,4
"2020-01-01",1907,2
"2020-01-01",1909,5
"2020-01-01",1910,3
"2020-01-01",1912,2
"2020-01-01",1913,1
"2020-01-01",1918,1
"2020-01-01",1922,21
"2020-01-01",1926,6
"2020-01-01",1932,1
"2020-01-01",1933,1
"2020-01-01",1942,2
"2020-01-01",1950,1
"2020-01-01",1952,446
"2020-01-01",1953,1
"2020-01-01",1957,2
"2020-01-01",1960,2
"2020-01-01",1961,14
"2020-01-01",1963,2
"2020-01-01",1965,8
"2020-01-01",1966,110
"2020-01-01",1967,13
"2020-01-01",1968,11
"2020-01-01",1969,29
"2020-01-01",1970,349
"2020-01-01",1971,32
"2020-01-01",1972,2
"2020-01-01",1973,31
"2020-01-01",1974,41
"2020-01-01",1975,33
"2020-01-01",1976,6
"2020-01-01",1978,16
"2020-01-01",1980,4
"2020-01-01",1981,7
"2020-01-01",1982,1
"2020-01-01",1983,126
"2020-01-01",1984,340
"2020-01-01",1985,49
"2020-01-01",1986,34
"2020-01-01",1988,247
"2020-01-01",1989,349
"2020-01-01",1990,998
"2020-01-01",1991,3062
"2020-01-01",1992,2138
"2020-01-01",1993,12773
"2020-01-01",1994,12072
"2020-01-01",1995,4378
"2020-01-01",1996,3719
"2020-01-01",1997,1719
"2020-01-01",1998,2252
"2020-01-01",1999,1828
"2020-01-01",2000,5233
"2020-01-01",2001,8334
"2020-01-01",2002,14339
"2020-01-01",2003,8384
"2020-01-01",2004,3464
"2020-01-01",2005,6869
"2020-01-01",2006,8885
"2020-01-01",2007,9884
"2020-01-01",2008,8937
"2020-01-01",2009,8094
"2020-01-01",2010,9565
"2020-01-01",2011,11784
"2020-01-01",2012,14016
"2020-01-01",2013,24303
"2020-01-01",2014,25653
"2020-01-01",2015,29462
"2020-01-01",2016,35094
"2020-01-01",2017,59284
"2020-01-01",2018,123200
"2020-01-01",2019,328
"2020-04-01",1888,1
"2020-04-01",1897,4
"2020-04-01",1907,2
"2020-04-01",1909,5
"2020-04-01",1910,3
"2020-04-01",1912,2
"2020-04-01",1913,1
"2020-04-01",1918,1
"2020-04-01",1922,21
"2020-04-01",1926,6
"2020-04-01",1932,1
"2020-04-01",1933,1
"2020-04-01",1942,2
"2020-04-01",1950,1
"2020-04-01",1952,446
"2020-04-01",1953,1
"2020-04-01",1957,2
"2020-04-01",1960,2
"2020-04-01",1961,14
"2020-04-01",1963,2
"2020-04-01",1965,8
"2020-04-01",1966,110
"2020-04-01",1967,13
"2020-04-01",1968,11
"2020-04-01",1969,29
"2020-04-01",1970,349
"2020-04-01",1971,32
"2020-04-01",1972,2
"2020-04-01",1973,31
"2020-04-01",1974,41
"2020-04-01",1975,33
"2020-04-01",1976,6
"2020-04-01",1978,16
"2020-04-01",1980,4
"2020-04-01",1981,7
"2020-04-01",1982,1
"2020-04-01",1983,126
"2020-04-01",1984,340
"2020-04-01",1985,49
"2020-04-01",1986,34
"2020-04-01",1988,247
"2020-04-01",1989,349
"2020-04-01",1990,998
"2020-04-01",1991,3062
"2020-04-01",1992,2138
"2020-04-01",1993,12773
"2020-04-01",1994,12072
"2020-04-01",1995,4378
"2020-04-01",1996,3719
"2020-04-01",1997,1719
"2020-04-01",1998,2252
"2020-04-01",1999,1866
"2020-04-01",2000,5249
"2020-04-01",2001,8348
"2020-04-01",2002,14339
"2020-04-01",2003,8404
"2020-04-01",2004,3464
"2020-04-01",2005,6869
"2020-04-01",2006,8885
"2020-04-01",2007,9884
"2020-04-01",2008,8937
"2020-04-01",2009,8094
"2020-04-01",2010,9565
"2020-04-01",2011,11784
"2020-04-01",2012,14081
"2020-04-01",2013,24993
"2020-04-01",2014,25653
"2020-04-01",2015,29484
"2020-04-01",2016,35190
"2020-04-01",2017,59674
"2020-04-01",2018,123213
"2020-04-01",2019,338
"2020-07-01",1888,1
"2020-07-01",1897,4
"2020-07-01",1907,2
"2020-07-01",1909,5
"2020-07-01",1910,3
"2020-07-01",1912,2
"2020-07-01",1913,1
"2020-07-01",1918,1
"2020-07-01",1922,21
"2020-07-01",1926,6
"2020-07-01",1932,1
"2020-07-01",1933,1
"2020-07-01",1942,2
"2020-07-01",1950,1
"2020-07-01",1952,446
"2020-07-01",1953,1
"2020-07-01",1957,2
"2020-07-01",1960,2
"2020-07-01",1961,14
"2020-07-01",1963,2
"2020-07-01",1965,8
"2020-07-01",1966,97
"2020-07-01",1967,14
"2020-07-01",1968,11
"2020-07-01",1969,33
"2020-07-01",1970,311
"2020-07-01",1971,32
"2020-07-01",1972,2
"2020-07-01",1973,32
"2020-07-01",1974,41
"2020-07-01",1975,33
"2020-07-01",1976,6
"2020-07-01",1978,18
"2020-07-01",1979,1
"2020-07-01",1980,23
"2020-07-01",1981,7
"2020-07-01",1982,1
"2020-07-01",1983,126
"2020-07-01",1984,340
"2020-07-01",1985,49
"2020-07-01",1986,34
"2020-07-01",1987,21
"2020-07-01",1988,247
"2020-07-01",1989,349
"2020-07-01",1990,998
"2020-07-01",1991,3062
"2020-07-01",1992,2138
"2020-07-01",1993,12790
"2020-07-01",1994,12309
"2020-07-01",1995,5180
"2020-07-01",1996,4896
"2020-07-01",1997,2022
"2020-07-01",1998,2819
"2020-07-01",1999,2054
"2020-07-01",2000,5877
"2020-07-01",2001,8603
"2020-07-01",2002,16769
"2020-07-01",2003,9250
"2020-07-01",2004,3561
"2020-07-01",2005,7340
"2020-07-01",2006,12731
"2020-07-01",2007,12035
"2020-07-01",2008,11332
"2020-07-01",2009,10019
"2020-07-01",2010,11022
"2020-07-01",2011,13487
"2020-07-01",2012,16925
"2020-07-01",2013,26076
"2020-07-01",2014,31365
"2020-07-01",2015,32966
"2020-07-01",2016,36675
"2020-07-01",2017,65317
"2020-07-01",2018,132495
"2020-07-01",2019,108688
"2020-10-01",1888,1
"2020-10-01",1897,4
"2020-10-01",1907,2
"2020-10-01",1909,5
"2020-10-01",1910,3
"2020-10-01",1912,2
"2020-10-01",1913,1
"2020-10-01",1918,1
"2020-10-01",1922,21
"2020-10-01",1926,6
"2020-10-01",1932,1
"2020-10-01",1933,1
"2020-10-01",1942,2
"2020-10-01",1950,1
"2020-10-01",1952,446
"2020-10-01",1953,1
"2020-10-01",1957,2
"2020-10-01",1960,2
"2020-10-01",1961,14
"2020-10-01",1963,2
"2020-10-01",1965,8
"2020-10-01",1966,97
"2020-10-01",1967,14
"2020-10-01",1968,11
"2020-10-01",1969,33
"2020-10-01",1970,311
"2020-10-01",1971,32
"2020-10-01",1972,2
"2020-10-01",1973,32
"2020-10-01",1974,41
"2020-10-01",1975,33
"2020-10-01",1976,6
"2020-10-01",1978,18
"2020-10-01",1979,1
"2020-10-01",1980,23
"2020-10-01",1981,7
"2020-10-01",1982,1
"2020-10-01",1983,126
"2020-10-01",1984,340
"2020-10-01",1985,49
"2020-10-01",1986,34
"2020-10-01",1987,21
"2020-10-01",1988,247
"2020-10-01",1989,349
"2020-10-01",1990,998
"2020-10-01",1991,3062
"2020-10-01",1992,2359
"2020-10-01",1993,13004
"2020-10-01",1994,13016
"2020-10-01",1995,5416
"2020-10-01",1996,4970
"2020-10-01",1997,2022
"2020-10-01",1998,2869
"2020-10-01",1999,2054
"2020-10-01",2000,5889
"2020-10-01",2001,8915
"2020-10-01",2002,17228
"2020-10-01",2003,9652
"2020-10-01",2004,3724
"2020-10-01",2005,8750
"2020-10-01",2006,13411
"2020-10-01",2007,12035
"2020-10-01",2008,11691
"2020-10-01",2009,10019
"2020-10-01",2010,11022
"2020-10-01",2011,13704
"2020-10-01",2012,17818
"2020-10-01",2013,26123
"2020-10-01",2014,31365
"2020-10-01",2015,32966
"2020-10-01",2016,36821
"2020-10-01",2017,65764
"2020-10-01",2018,132495
"2020-10-01",2019,108688
"2021-01-01",1888,1
"2021-01-01",1897,4
"2021-01-01",1907,2
"2021-01-01",1909,5
"2021-01-01",1910,3
"2021-01-01",1912,2
"2021-01-01",1913,1
"2021-01-01",1918,1
"2021-01-01",1922,21
"2021-01-01",1926,6
"2021-01-01",1932,1
"2021-01-01",1933,1
"2021-01-01",1942,2
"2021-01-01",1950,1
"2021-01-01",1952,446
"2021-01-01",1953,1
"2021-01-01",1957,2
"2021-01-01",1960,2
"2021-01-01",1961,14
"2021-01-01",1963,2
"2021-01-01",1965,8
"2021-01-01",1966,97
"2021-01-01",1967,14
"2021-01-01",1968,11
"2021-01-01",1969,33
"2021-01-01",1970,311
"2021-01-01",1971,32
"2021-01-01",1972,2
"2021-01-01",1973,32
"2021-01-01",1974,41
"2021-01-01",1975,33
"2021-01-01",1976,6
"2021-01-01",1978,18
"2021-01-01",1979,1
"2021-01-01",1980,23
"2021-01-01",1981,7
"2021-01-01",1982,1
"2021-01-01",1983,126
"2021-01-01",1984,340
"2021-01-01",1985,49
"2021-01-01",1986,34
"2021-01-01",1987,21
"2021-01-01",1988,247
"2021-01-01",1989,349
"2021-01-01",1990,998
"2021-01-01",1991,3062
"2021-01-01",1992,2359
"2021-01-01",1993,13004
"2021-01-01",1994,13016
"2021-01-01",1995,5416
"2021-01-01",1996,4970
"2021-01-01",1997,2022
"2021-01-01",1998,2869
"2021-01-01",1999,2054
"2021-01-01",2000,5889
"2021-01-01",2001,8915
"2021-01-01",2002,17228
"2021-01-01",2003,9652
"2021-01-01",2004,3724
"2021-01-01",2005,8750
"2021-01-01",2006,13411
"2021-01-01",2007,12035
"2021-01-01",2008,11691
"2021-01-01",2009,10019
"2021-01-01",2010,11022
"2021-01-01",2011,14273
"2021-01-01",2012,18047
"2021-01-01",2013,26453
"2021-01-01",2014,31783
"2021-01-01",2015,33395
"2021-01-01",2016,37288
"2021-01-01",2017,66359
"2021-01-01",2018,133100
"2021-01-01",2019,109215
"2021-01-01",2020,175
"2021-04-01",1888,1
"2021-04-01",1897,4
"2021-04-01",1907,2
"2021-04-01",1909,5
"2021-04-01",1910,3
"2021-04-01",1912,2
"2021-04-01",1913,1
"2021-04-01",1918,1
"2021-04-01",1922,21
"2021-04-01",1926,6
"2021-04-01",1932,1
"2021-04-01",1933,1
"2021-04-01",1942,2
"2021-04-01",1950,1
"2021-04-01",1952,446
"2021-04-01",1953,1
"2021-04-01",1957,2
"2021-04-01",1960,2
"2021-04-01",1961,14
"2021-04-01",1963,2
"2021-04-01",1965,8
"2021-04-01",1966,97
"2021-04-01",1967,14
"2021-04-01",1968,11
"2021-04-01",1969,33
"2021-04-01",1970,311
"2021-04-01",1971,32
"2021-04-01",1972,2
"2021-04-01",1973,32
"2021-04-01",1974,41
"2021-04-01",1975,33
"2021-04-01",1976,6
"2021-04-01",1978,18
"2021-04-01",1979,1
"2021-04-01",1980,23
"2021-04-01",1981,7
"2021-04-01",1982,1
"2021-04-01",1983,126
"2021-04-01",1984,340
"2021-04-01",1985,49
"2021-04-01",1986,34
"2021-04-01",1987,21
"2021-04-01",1988,247
"2021-04-01",1989,349
"2021-04-01",1990,998
"2021-04-01",1991,3062
"2021-04-01",1992,2359
"2021-04-01",1993,13004
"2021-04-01",1994,13016
"2021-04-01",1995,5416
"2021-04-01",1996,4970
"2021-04-01",1997,2022
"2021-04-01",1998,2869
"2021-04-01",1999,2054
"2021-04-01",2000,5889
"2021-04-01",2001,8915
"2021-04-01",2002,17228
"2021-04-01",2003,9652
"2021-04-01",2004,3724
"2021-04-01",2005,8750
"2021-04-01",2006,13411
"2021-04-01",2007,12035
"2021-04-01",2008,11691
"2021-04-01",2009,10019
"2021-04-01",2010,11022
"2021-04-01",2011,14273
"2021-04-01",2012,18047
"2021-04-01",2013,26453
"2021-04-01",2014,31783
"2021-04-01",2015,33395
"2021-04-01",2016,37288
"2021-04-01",2017,66359
"2021-04-01",2018,133166
"2021-04-01",2019,109233
"2021-04-01",2020,301
"2021-07-01",1888,1
"2021-07-01",1897,4
"2021-07-01",1907,2
"2021-07-01",1909,5
"2021-07-01",1910,3
"2021-07-01",1912,2
"2021-07-01",1913,1
"2021-07-01",1918,1
"2021-07-01",1922,21
"2021-07-01",1926,6
"2021-07-01",1932,1
"2021-07-01",1933,1
"2021-07-01",1942,2
"2021-07-01",1950,1
"2021-07-01",1952,446
"2021-07-01",1953,1
"2021-07-01",1957,2
"2021-07-01",1960,2
"2021-07-01",1961,14
"2021-07-01",1963,2
"2021-07-01",1965,8
"2021-07-01",1966,97
"2021-07-01",1967,14
"2021-07-01",1968,11
"2021-07-01",1969,34
"2021-07-01",1970,311
"2021-07-01",1971,32
"2021-07-01",1972,2
"2021-07-01",1973,32
"2021-07-01",1974,41
"2021-07-01",1975,33
"2021-07-01",1976,6
"2021-07-01",1978,18
"2021-07-01",1979,1
"2021-07-01",1980,23
"2021-07-01",1981,7
"2021-07-01",1982,1
"2021-07-01",1983,126
"2021-07-01",1984,340
"2021-07-01",1985,49
"2021-07-01",1986,34
"2021-07-01",1987,21
"2021-07-01",1988,247
"2021-07-01",1989,349
"2021-07-01",1990,998
"2021-07-01",1991,3062
"2021-07-01",1992,2387
"2021-07-01",1993,13004
"2021-07-01",1994,13032
"2021-07-01",1995,5849
"2021-07-01",1996,5068
"2021-07-01",1997,2047
"2021-07-01",1998,3520
"2021-07-01",1999,2219
"2021-07-01",2000,5892
"2021-07-01",2001,9712
"2021-07-01",2002,17412
"2021-07-01",2003,11195
"2021-07-01",2004,4762
"2021-07-01",2005,10887
"2021-07-01",2006,13519
"2021-07-01",2007,14499
"2021-07-01",2008,12480
"2021-07-01",2009,13913
"2021-07-01",2010,22609
"2021-07-01",2011,16474
"2021-07-01",2012,19049
"2021-07-01",2013,27470
"2021-07-01",2014,33243
"2021-07-01",2015,36466
"2021-07-01",2016,42697
"2021-07-01",2017,69854
"2021-07-01",2018,135407
"2021-07-01",2019,112488
"2021-07-01",2020,59096
"2021-10-01",1888,1
"2021-10-01",1897,4
"2021-10-01",1907,2
"2021-10-01",1909,5
"2021-10-01",1910,3
"2021-10-01",1912,2
"2021-10-01",1913,1
"2021-10-01",1918,1
"2021-10-01",1922,21
"2021-10-01",1926,6
"2021-10-01",1932,1
"2021-10-01",1933,1
"2021-10-01",1942,2
"2021-10-01",1950,1
"2021-10-01",1952,446
"2021-10-01",1953,1
"2021-10-01",1957,2
"2021-10-01",1960,2
"2021-10-01",1961,14
"2021-10-01",1963,2
"2021-10-01",1965,8
"2021-10-01",1966,97
"2021-10-01",1967,14
"2021-10-01",1968,11
"2021-10-01",1969,34
"2021-10-01",1970,311
"2021-10-01",1971,32
