"snapshot","year","speciesCount"
"2019-01-01",1993,1657
"2019-01-01",1994,1795
"2019-01-01",1995,739
"2019-01-01",1996,769
"2019-01-01",1997,578
"2019-01-01",1998,523
"2019-01-01",1999,517
"2019-01-01",2000,608
"2019-01-01",2001,487
"2019-01-01",2002,740
"2019-01-01",2003,693
"2019-01-01",2004,604
"2019-01-01",2005,658
"2019-01-01",2006,660
"2019-01-01",2007,701
"2019-01-01",2008,706
"2019-01-01",2009,655
"2019-01-01",2010,735
"2019-01-01",2011,770
"2019-01-01",2012,792
"2019-01-01",2013,772
"2019-01-01",2014,797
"2019-01-01",2015,783
"2019-01-01",2016,833
"2019-01-01",2017,5
"2019-04-06",1888,1
"2019-04-06",1897,1
"2019-04-06",1907,1
"2019-04-06",1909,1
"2019-04-06",1910,2
"2019-04-06",1912,2
"2019-04-06",1913,1
"2019-04-06",1918,1
"2019-04-06",1922,5
"2019-04-06",1926,1
"2019-04-06",1932,1
"2019-04-06",1933,1
"2019-04-06",1942,1
"2019-04-06",1950,1
"2019-04-06",1952,265
"2019-04-06",1953,1
"2019-04-06",1957,1
"2019-04-06",1960,2
"2019-04-06",1961,11
"2019-04-06",1963,2
"2019-04-06",1965,7
"2019-04-06",1966,105
"2019-04-06",1967,4
"2019-04-06",1968,9
"2019-04-06",1969,27
"2019-04-06",1970,210
"2019-04-06",1971,30
"2019-04-06",1972,2
"2019-04-06",1973,29
"2019-04-06",1974,28
"2019-04-06",1975,30
"2019-04-06",1976,6
"2019-04-06",1978,7
"2019-04-06",1980,3
"2019-04-06",1981,1
"2019-04-06",1982,1
"2019-04-06",1983,93
"2019-04-06",1984,101
"2019-04-06",1985,47
"2019-04-06",1986,31
"2019-04-06",1988,108
"2019-04-06",1989,168
"2019-04-06",1990,473
"2019-04-06",1991,519
"2019-04-06",1992,678
"2019-04-06",1993,1658
"2019-04-06",1994,1804
"2019-04-06",1995,752
"2019-04-06",1996,773
"2019-04-06",1997,591
"2019-04-06",1998,526
"2019-04-06",1999,518
"2019-04-06",2000,618
"2019-04-06",2001,490
"2019-04-06",2002,745
"2019-04-06",2003,710
"2019-04-06",2004,606
"2019-04-06",2005,659
"2019-04-06",2006,656
"2019-04-06",2007,759
"2019-04-06",2008,746
"2019-04-06",2009,675
"2019-04-06",2010,755
"2019-04-06",2011,773
"2019-04-06",2012,798
"2019-04-06",2013,813
"2019-04-06",2014,818
"2019-04-06",2015,823
"2019-04-06",2016,840
"2019-04-06",2017,839
"2019-04-06",2018,873
"2019-07-01",1888,1
"2019-07-01",1897,1
"2019-07-01",1907,1
"2019-07-01",1909,1
"2019-07-01",1910,2
"2019-07-01",1912,2
"2019-07-01",1913,1
"2019-07-01",1918,1
"2019-07-01",1922,5
"2019-07-01",1926,1
"2019-07-01",1932,1
"2019-07-01",1933,1
"2019-07-01",1942,1
"2019-07-01",1950,1
"2019-07-01",1952,265
"2019-07-01",1953,1
"2019-07-01",1957,1
"2019-07-01",1960,2
"2019-07-01",1961,11
"2019-07-01",1963,2
"2019-07-01",1965,7
"2019-07-01",1966,105
"2019-07-01",1967,4
"2019-07-01",1968,9
"2019-07-01",1969,27
"2019-07-01",1970,210
"2019-07-01",1971,30
"2019-07-01",1972,2
"2019-07-01",1973,29
"2019-07-01",1974,28
"2019-07-01",1975,30
"2019-07-01",1976,6
"2019-07-01",1978,7
"2019-07-01",1980,3
"2019-07-01",1981,1
"2019-07-01",1982,1
"2019-07-01",1983,93
"2019-07-01",1984,101
"2019-07-01",1985,47
"2019-07-01",1986,31
"2019-07-01",1988,108
"2019-07-01",1989,168
"2019-07-01",1990,473
"2019-07-01",1991,519
"2019-07-01",1992,679
"2019-07-01",1993,1675
"2019-07-01",1994,1841
"2019-07-01",1995,777
"2019-07-01",1996,774
"2019-07-01",1997,591
"2019-07-01",1998,527
"2019-07-01",1999,518
"2019-07-01",2000,618
"2019-07-01",2001,490
"2019-07-01",2002,745
"2019-07-01",2003,719
"2019-07-01",2004,615
"2019-07-01",2005,668
"2019-07-01",2006,665
"2019-07-01",2007,768
"2019-07-01",2008,755
"2019-07-01",2009,712
"2019-07-01",2010,791
"2019-07-01",2011,783
"2019-07-01",2012,846
"2019-07-01",2013,859
"2019-07-01",2014,828
"2019-07-01",2015,830
"2019-07-01",2016,853
"2019-07-01",2017,849
"2019-07-01",2018,882
"2019-10-09",1888,1
"2019-10-09",1897,1
"2019-10-09",1907,1
"2019-10-09",1909,1
"2019-10-09",1910,2
"2019-10-09",1912,2
"2019-10-09",1913,1
"2019-10-09",1918,1
"2019-10-09",1922,5
"2019-10-09",1926,1
"2019-10-09",1932,1
"2019-10-09",1933,1
"2019-10-09",1942,1
"2019-10-09",1950,1
"2019-10-09",1952,265
"2019-10-09",1953,1
"2019-10-09",1957,1
"2019-10-09",1960,2
"2019-10-09",1961,11
"2019-10-09",1963,2
"2019-10-09",1965,7
"2019-10-09",1966,105
"2019-10-09",1967,4
"2019-10-09",1968,9
"2019-10-09",1969,27
"2019-10-09",1970,210
"2019-10-09",1971,30
"2019-10-09",1972,2
"2019-10-09",1973,29
"2019-10-09",1974,28
"2019-10-09",1975,30
"2019-10-09",1976,6
"2019-10-09",1978,7
"2019-10-09",1980,3
"2019-10-09",1981,1
"2019-10-09",1982,1
"2019-10-09",1983,93
"2019-10-09",1984,101
"2019-10-09",1985,47
"2019-10-09",1986,31
"2019-10-09",1988,108
"2019-10-09",1989,168
"2019-10-09",1990,473
"2019-10-09",1991,519
"2019-10-09",1992,679
"2019-10-09",1993,1675
"2019-10-09",1994,1841
"2019-10-09",1995,777
"2019-10-09",1996,774
"2019-10-09",1997,591
"2019-10-09",1998,527
"2019-10-09",1999,518
"2019-10-09",2000,618
"2019-10-09",2001,500
"2019-10-09",2002,759
"2019-10-09",2003,730
"2019-10-09",2004,615
"2019-10-09",2005,668
"2019-10-09",2006,665
"2019-10-09",2007,768
"2019-10-09",2008,755
"2019-10-09",2009,712
"2019-10-09",2010,791
"2019-10-09",2011,783
"2019-10-09",2012,846
"2019-10-09",2013,859
"2019-10-09",2014,828
"2019-10-09",2015,830
"2019-10-09",2016,853
"2019-10-09",2017,849
"2019-10-09",2018,882
"2020-01-01",1888,1
"2020-01-01",1897,1
"2020-01-01",1907,1
"2020-01-01",1909,1
"2020-01-01",1910,2
"2020-01-01",1912,2
"2020-01-01",1913,1
"2020-01-01",1918,1
"2020-01-01",1922,5
"2020-01-01",1926,1
"2020-01-01",1932,1
"2020-01-01",1933,1
"2020-01-01",1942,1
"2020-01-01",1950,1
"2020-01-01",1952,265
"2020-01-01",1953,1
"2020-01-01",1957,1
"2020-01-01",1960,2
"2020-01-01",1961,11
"2020-01-01",1963,2
"2020-01-01",1965,7
"2020-01-01",1966,105
"2020-01-01",1967,4
"2020-01-01",1968,9
"2020-01-01",1969,27
"2020-01-01",1970,210
"2020-01-01",1971,30
"2020-01-01",1972,2
"2020-01-01",1973,29
"2020-01-01",1974,28
"2020-01-01",1975,30
"2020-01-01",1976,6
"2020-01-01",1978,7
"2020-01-01",1980,3
"2020-01-01",1981,1
"2020-01-01",1982,1
"2020-01-01",1983,93
"2020-01-01",1984,101
"2020-01-01",1985,47
"2020-01-01",1986,31
"2020-01-01",1988,108
"2020-01-01",1989,168
"2020-01-01",1990,473
"2020-01-01",1991,519
"2020-01-01",1992,679
"2020-01-01",1993,1675
"2020-01-01",1994,1841
"2020-01-01",1995,777
"2020-01-01",1996,774
"2020-01-01",1997,591
"2020-01-01",1998,527
"2020-01-01",1999,518
"2020-01-01",2000,618
"2020-01-01",2001,500
"2020-01-01",2002,759
"2020-01-01",2003,730
"2020-01-01",2004,615
"2020-01-01",2005,668
"2020-01-01",2006,665
"2020-01-01",2007,768
"2020-01-01",2008,755
"2020-01-01",2009,712
"2020-01-01",2010,791
"2020-01-01",2011,783
"2020-01-01",2012,846
"2020-01-01",2013,859
"2020-01-01",2014,828
"2020-01-01",2015,830
"2020-01-01",2016,853
"2020-01-01",2017,849
"2020-01-01",2018,979
"2020-01-01",2019,55
"2020-04-01",1888,1
"2020-04-01",1897,1
"2020-04-01",1907,1
"2020-04-01",1909,1
"2020-04-01",1910,2
"2020-04-01",1912,2
"2020-04-01",1913,1
"2020-04-01",1918,1
"2020-04-01",1922,5
"2020-04-01",1926,1
"2020-04-01",1932,1
"2020-04-01",1933,1
"2020-04-01",1942,1
"2020-04-01",1950,1
"2020-04-01",1952,265
"2020-04-01",1953,1
"2020-04-01",1957,1
"2020-04-01",1960,2
"2020-04-01",1961,11
"2020-04-01",1963,2
"2020-04-01",1965,7
"2020-04-01",1966,105
"2020-04-01",1967,4
"2020-04-01",1968,9
"2020-04-01",1969,27
"2020-04-01",1970,210
"2020-04-01",1971,30
"2020-04-01",1972,2
"2020-04-01",1973,29
"2020-04-01",1974,28
"2020-04-01",1975,30
"2020-04-01",1976,6
"2020-04-01",1978,7
"2020-04-01",1980,3
"2020-04-01",1981,1
"2020-04-01",1982,1
"2020-04-01",1983,93
"2020-04-01",1984,101
"2020-04-01",1985,47
"2020-04-01",1986,31
"2020-04-01",1988,108
"2020-04-01",1989,168
"2020-04-01",1990,473
"2020-04-01",1991,519
"2020-04-01",1992,679
"2020-04-01",1993,1675
"2020-04-01",1994,1841
"2020-04-01",1995,777
"2020-04-01",1996,774
"2020-04-01",1997,591
"2020-04-01",1998,527
"2020-04-01",1999,518
"2020-04-01",2000,618
"2020-04-01",2001,500
"2020-04-01",2002,759
"2020-04-01",2003,730
"2020-04-01",2004,615
"2020-04-01",2005,668
"2020-04-01",2006,665
"2020-04-01",2007,768
"2020-04-01",2008,755
"2020-04-01",2009,712
"2020-04-01",2010,791
"2020-04-01",2011,783
"2020-04-01",2012,846
"2020-04-01",2013,890
"2020-04-01",2014,828
"2020-04-01",2015,833
"2020-04-01",2016,853
"2020-04-01",2017,858
"2020-04-01",2018,986
"2020-04-01",2019,59
"2020-07-01",1888,1
"2020-07-01",1897,1
"2020-07-01",1907,1
"2020-07-01",1909,1
"2020-07-01",1910,2
"2020-07-01",1912,2
"2020-07-01",1913,1
"2020-07-01",1918,1
"2020-07-01",1922,5
"2020-07-01",1926,1
"2020-07-01",1932,1
"2020-07-01",1933,1
"2020-07-01",1942,1
"2020-07-01",1950,1
"2020-07-01",1952,265
"2020-07-01",1953,1
"2020-07-01",1957,1
"2020-07-01",1960,2
"2020-07-01",1961,11
"2020-07-01",1963,2
"2020-07-01",1965,7
"2020-07-01",1966,92
"2020-07-01",1967,5
"2020-07-01",1968,9
"2020-07-01",1969,30
"2020-07-01",1970,196
"2020-07-01",1971,30
"2020-07-01",1972,2
"2020-07-01",1973,29
"2020-07-01",1974,28
"2020-07-01",1975,30
"2020-07-01",1976,6
"2020-07-01",1978,9
"2020-07-01",1979,1
"2020-07-01",1980,22
"2020-07-01",1981,1
"2020-07-01",1982,1
"2020-07-01",1983,93
"2020-07-01",1984,101
"2020-07-01",1985,47
"2020-07-01",1986,31
"2020-07-01",1987,20
"2020-07-01",1988,108
"2020-07-01",1989,168
"2020-07-01",1990,473
"2020-07-01",1991,519
"2020-07-01",1992,679
"2020-07-01",1993,1676
"2020-07-01",1994,1853
"2020-07-01",1995,808
"2020-07-01",1996,823
"2020-07-01",1997,625
"2020-07-01",1998,685
"2020-07-01",1999,577
"2020-07-01",2000,647
"2020-07-01",2001,544
"2020-07-01",2002,772
"2020-07-01",2003,744
"2020-07-01",2004,624
"2020-07-01",2005,676
"2020-07-01",2006,834
"2020-07-01",2007,831
"2020-07-01",2008,781
"2020-07-01",2009,757
"2020-07-01",2010,807
"2020-07-01",2011,796
"2020-07-01",2012,896
"2020-07-01",2013,895
"2020-07-01",2014,838
"2020-07-01",2015,849
"2020-07-01",2016,869
"2020-07-01",2017,893
"2020-07-01",2018,1018
"2020-07-01",2019,941
"2020-10-01",1888,1
"2020-10-01",1897,1
"2020-10-01",1907,1
"2020-10-01",1909,1
"2020-10-01",1910,2
"2020-10-01",1912,2
"2020-10-01",1913,1
"2020-10-01",1918,1
"2020-10-01",1922,5
"2020-10-01",1926,1
"2020-10-01",1932,1
"2020-10-01",1933,1
"2020-10-01",1942,1
"2020-10-01",1950,1
"2020-10-01",1952,265
"2020-10-01",1953,1
"2020-10-01",1957,1
"2020-10-01",1960,2
"2020-10-01",1961,11
"2020-10-01",1963,2
"2020-10-01",1965,7
"2020-10-01",1966,92
"2020-10-01",1967,5
"2020-10-01",1968,9
"2020-10-01",1969,30
"2020-10-01",1970,196
"2020-10-01",1971,30
"2020-10-01",1972,2
"2020-10-01",1973,29
"2020-10-01",1974,28
"2020-10-01",1975,30
"2020-10-01",1976,6
"2020-10-01",1978,9
"2020-10-01",1979,1
"2020-10-01",1980,22
"2020-10-01",1981,1
"2020-10-01",1982,1
"2020-10-01",1983,93
"2020-10-01",1984,101
"2020-10-01",1985,47
"2020-10-01",1986,31
"2020-10-01",1987,20
"2020-10-01",1988,108
"2020-10-01",1989,168
"2020-10-01",1990,473
"2020-10-01",1991,519
"2020-10-01",1992,692
"2020-10-01",1993,1697
"2020-10-01",1994,1879
"2020-10-01",1995,830
"2020-10-01",1996,832
"2020-10-01",1997,625
"2020-10-01",1998,697
"2020-10-01",1999,577
"2020-10-01",2000,655
"2020-10-01",2001,571
"2020-10-01",2002,798
"2020-10-01",2003,767
"2020-10-01",2004,646
"2020-10-01",2005,706
"2020-10-01",2006,863
"2020-10-01",2007,831
"2020-10-01",2008,805
"2020-10-01",2009,757
"2020-10-01",2010,807
"2020-10-01",2011,797
"2020-10-01",2012,898
"2020-10-01",2013,896
"2020-10-01",2014,838
"2020-10-01",2015,849
"2020-10-01",2016,883
"2020-10-01",2017,923
"2020-10-01",2018,1018
"2020-10-01",2019,941
"2021-01-01",1888,1
"2021-01-01",1897,1
"2021-01-01",1907,1
"2021-01-01",1909,1
"2021-01-01",1910,2
"2021-01-01",1912,2
"2021-01-01",1913,1
"2021-01-01",1918,1
"2021-01-01",1922,5
"2021-01-01",1926,1
"2021-01-01",1932,1
"2021-01-01",1933,1
"2021-01-01",1942,1
"2021-01-01",1950,1
"2021-01-01",1952,265
"2021-01-01",1953,1
"2021-01-01",1957,1
"2021-01-01",1960,2
"2021-01-01",1961,11
"2021-01-01",1963,2
"2021-01-01",1965,7
"2021-01-01",1966,92
"2021-01-01",1967,5
"2021-01-01",1968,9
"2021-01-01",1969,30
"2021-01-01",1970,196
"2021-01-01",1971,30
"2021-01-01",1972,2
"2021-01-01",1973,29
"2021-01-01",1974,28
"2021-01-01",1975,30
"2021-01-01",1976,6
"2021-01-01",1978,9
"2021-01-01",1979,1
"2021-01-01",1980,22
"2021-01-01",1981,1
"2021-01-01",1982,1
"2021-01-01",1983,93
"2021-01-01",1984,101
"2021-01-01",1985,47
"2021-01-01",1986,31
"2021-01-01",1987,20
"2021-01-01",1988,108
"2021-01-01",1989,168
"2021-01-01",1990,473
"2021-01-01",1991,519
"2021-01-01",1992,692
"2021-01-01",1993,1697
"2021-01-01",1994,1879
"2021-01-01",1995,830
"2021-01-01",1996,832
"2021-01-01",1997,625
"2021-01-01",1998,697
"2021-01-01",1999,577
"2021-01-01",2000,655
"2021-01-01",2001,571
"2021-01-01",2002,798
"2021-01-01",2003,767
"2021-01-01",2004,646
"2021-01-01",2005,706
"2021-01-01",2006,863
"2021-01-01",2007,831
"2021-01-01",2008,805
"2021-01-01",2009,757
"2021-01-01",2010,807
"2021-01-01",2011,822
"2021-01-01",2012,898
"2021-01-01",2013,896
"2021-01-01",2014,864
"2021-01-01",2015,874
"2021-01-01",2016,910
"2021-01-01",2017,948
"2021-01-01",2018,1046
"2021-01-01",2019,957
"2021-01-01",2020,16
"2021-04-01",1888,1
"2021-04-01",1897,1
"2021-04-01",1907,1
"2021-04-01",1909,1
"2021-04-01",1910,2
"2021-04-01",1912,2
"2021-04-01",1913,1
"2021-04-01",1918,1
"2021-04-01",1922,5
"2021-04-01",1926,1
"2021-04-01",1932,1
"2021-04-01",1933,1
"2021-04-01",1942,1
"2021-04-01",1950,1
"2021-04-01",1952,265
"2021-04-01",1953,1
"2021-04-01",1957,1
"2021-04-01",1960,2
"2021-04-01",1961,11
"2021-04-01",1963,2
"2021-04-01",1965,7
"2021-04-01",1966,92
"2021-04-01",1967,5
"2021-04-01",1968,9
"2021-04-01",1969,30
"2021-04-01",1970,196
"2021-04-01",1971,30
"2021-04-01",1972,2
"2021-04-01",1973,29
"2021-04-01",1974,28
"2021-04-01",1975,30
"2021-04-01",1976,6
"2021-04-01",1978,9
"2021-04-01",1979,1
"2021-04-01",1980,22
"2021-04-01",1981,1
"2021-04-01",1982,1
"2021-04-01",1983,93
"2021-04-01",1984,101
"2021-04-01",1985,47
"2021-04-01",1986,31
"2021-04-01",1987,20
"2021-04-01",1988,108
"2021-04-01",1989,168
"2021-04-01",1990,473
"2021-04-01",1991,519
"2021-04-01",1992,692
"2021-04-01",1993,1697
"2021-04-01",1994,1879
"2021-04-01",1995,830
"2021-04-01",1996,832
"2021-04-01",1997,625
"2021-04-01",1998,697
"2021-04-01",1999,577
"2021-04-01",2000,655
"2021-04-01",2001,571
"2021-04-01",2002,798
"2021-04-01",2003,767
"2021-04-01",2004,646
"2021-04-01",2005,706
"2021-04-01",2006,863
"2021-04-01",2007,831
"2021-04-01",2008,805
"2021-04-01",2009,757
"2021-04-01",2010,807
"2021-04-01",2011,822
"2021-04-01",2012,898
"2021-04-01",2013,896
"2021-04-01",2014,864
"2021-04-01",2015,874
"2021-04-01",2016,910
"2021-04-01",2017,948
"2021-04-01",2018,1052
"2021-04-01",2019,957
"2021-04-01",2020,43
"2021-07-01",1888,1
"2021-07-01",1897,1
"2021-07-01",1907,1
"2021-07-01",1909,1
"2021-07-01",1910,2
"2021-07-01",1912,2
"2021-07-01",1913,1
"2021-07-01",1918,1
"2021-07-01",1922,5
"2021-07-01",1926,1
"2021-07-01",1932,1
"2021-07-01",1933,1
"2021-07-01",1942,1
"2021-07-01",1950,1
"2021-07-01",1952,265
"2021-07-01",1953,1
"2021-07-01",1957,1
"2021-07-01",1960,2
"2021-07-01",1961,11
"2021-07-01",1963,2
"2021-07-01",1965,7
"2021-07-01",1966,92
"2021-07-01",1967,5
"2021-07-01",1968,9
"2021-07-01",1969,31
"2021-07-01",1970,196
"2021-07-01",1971,30
"2021-07-01",1972,2
"2021-07-01",1973,29
"2021-07-01",1974,28
"2021-07-01",1975,30
"2021-07-01",1976,6
"2021-07-01",1978,9
"2021-07-01",1979,1
"2021-07-01",1980,22
"2021-07-01",1981,1
"2021-07-01",1982,1
"2021-07-01",1983,93
"2021-07-01",1984,101
"2021-07-01",1985,47
"2021-07-01",1986,31
"2021-07-01",1987,20
"2021-07-01",1988,108
"2021-07-01",1989,168
"2021-07-01",1990,473
"2021-07-01",1991,519
"2021-07-01",1992,697
"2021-07-01",1993,1697
"2021-07-01",1994,1879
"2021-07-01",1995,852
"2021-07-01",1996,842
"2021-07-01",1997,625
"2021-07-01",1998,735
"2021-07-01",1999,599
"2021-07-01",2000,655
"2021-07-01",2001,619
"2021-07-01",2002,801
"2021-07-01",2003,775
"2021-07-01",2004,716
"2021-07-01",2005,748
"2021-07-01",2006,864
"2021-07-01",2007,840
"2021-07-01",2008,826
"2021-07-01",2009,775
"2021-07-01",2010,848
"2021-07-01",2011,839
"2021-07-01",2012,913
"2021-07-01",2013,900
"2021-07-01",2014,868
"2021-07-01",2015,878
"2021-07-01",2016,933
"2021-07-01",2017,951
"2021-07-01",2018,1052
"2021-07-01",2019,965
"2021-07-01",2020,880
"2021-10-01",1888,1
"2021-10-01",1897,1
"2021-10-01",1907,1
"2021-10-01",1909,1
"2021-10-01",1910,2
"2021-10-01",1912,2
"2021-10-01",1913,1
"2021-10-01",1918,1
"2021-10-01",1922,5
"2021-10-01",1926,1
"2021-10-01",1932,1
"2021-10-01",1933,1
"2021-10-01",1942,1
"2021-10-01",1950,1
"2021-10-01",1952,265
"2021-10-01",1953,1
"2021-10-01",1957,1
"2021-10-01",1960,2
"2021-10-01",1961,11
"2021-10-01",1963,2
"2021-10-01",1965,7
"2021-10-01",1966,92
"2021-10-01",1967,5
"2021-10-01",1968,9
"2021-10-01",1969,31
"2021-10-01",1970,196
"2021-10-01",1971,30
"2021-10-01",1972,2
"2021-10-01",1973,29
"2021-10-01",1974,28
"2021-10-01",1975,30
"2021-10-01",1976,6
"2021-10-01",1978,9
"2021-10-01",1979,1
"2021-10-01",1980,22
"2021-10-01",1981,1
"2021-10-01",1982,1
"2021-10-01",1983,93
"2021-10-01",1984,101
"2021-10-01",1985,47
"2021-10-01",1986,31
"2021-10-01",1987,20
"2021-10-01",1988,108
"2021-10-01",1989,168
"2021-10-01",1990,473
"2021-10-01",1991,519
"2021-10-01",1992,697
"2021-10-01",1993,1697
"2021-10-01",1994,1879
"2021-10-01",1995,852
"2021-10-01",1996,842
"2021-10-01",1997,625
"2021-10-01",1998,735
"2021-10-01",1999,599
"2021-10-01",2000,655
