"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",7,"HUMAN_OBSERVATION",245
"2011-09-05",6,"UNKNOWN",14684
"2013-09-10",1,"UNKNOWN",1115
"2015-01-19",0,"HUMAN_OBSERVATION",19
"2015-07-03",4,"UNKNOWN",1
"2013-02-20",7,"HUMAN_OBSERVATION",245
"2012-12-11",3,"HUMAN_OBSERVATION",820
"2013-05-21",4,"PRESERVED_SPECIMEN",639
"2016-07-04",6,"PRESERVED_SPECIMEN",416064
"2013-12-20",1,"LIVING_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",315153
"2013-09-10",6,"HUMAN_OBSERVATION",24166
"2016-07-04",5,"UNKNOWN",24
"2013-07-09",0,"HUMAN_OBSERVATION",19
"2015-10-01",3,"HUMAN_OBSERVATION",820
"2012-01-18",0,"HUMAN_OBSERVATION",19
"2012-10-31",0,"PRESERVED_SPECIMEN",71
"2015-04-09",0,"HUMAN_OBSERVATION",19
"2011-06-10",7,"HUMAN_OBSERVATION",70
"2010-11-17",5,"UNKNOWN",38
"2013-02-20",4,"PRESERVED_SPECIMEN",639
"2012-10-31",4,"HUMAN_OBSERVATION",347
"2012-12-11",0,"PRESERVED_SPECIMEN",71
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2011-02-21",4,"UNKNOWN",12280
"2012-07-13",5,"UNKNOWN",24
"2016-04-05",7,"UNKNOWN",26
"2013-09-10",3,"PRESERVED_SPECIMEN",75
"2015-07-03",6,"PRESERVED_SPECIMEN",415304
"2015-10-01",0,"PRESERVED_SPECIMEN",1086
"2010-04-01",4,"UNKNOWN",12280
"2011-09-05",7,"UNKNOWN",26
"2015-01-19",1,"HUMAN_OBSERVATION",95360
"2015-07-03",5,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",347
"2013-05-21",5,"PRESERVED_SPECIMEN",2310
"2016-07-04",7,"PRESERVED_SPECIMEN",2499
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2013-09-10",7,"HUMAN_OBSERVATION",245
"2014-03-28",0,"HUMAN_OBSERVATION",19
"2016-07-04",6,"UNKNOWN",1
"2013-07-09",1,"HUMAN_OBSERVATION",87261
"2015-10-01",4,"HUMAN_OBSERVATION",347
"2012-01-18",1,"HUMAN_OBSERVATION",79742
"2013-12-20",3,"HUMAN_OBSERVATION",820
"2012-10-31",1,"PRESERVED_SPECIMEN",339553
"2015-04-09",1,"HUMAN_OBSERVATION",105285
"2015-01-19",1,"LIVING_SPECIMEN",7
"2010-11-17",6,"UNKNOWN",14684
"2013-02-20",5,"PRESERVED_SPECIMEN",2310
"2013-05-21",4,"UNKNOWN",12284
"2012-01-18",1,"LIVING_SPECIMEN",7
"2012-10-31",5,"HUMAN_OBSERVATION",9522
"2012-12-11",1,"PRESERVED_SPECIMEN",241417
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"LIVING_SPECIMEN",7
"2013-02-20",4,"UNKNOWN",12284
"2011-02-21",5,"UNKNOWN",38
"2012-07-13",6,"UNKNOWN",859
"2012-12-11",0,"UNKNOWN",954
"2013-09-10",4,"PRESERVED_SPECIMEN",639
"2015-07-03",7,"PRESERVED_SPECIMEN",1937
"2014-09-08",0,"HUMAN_OBSERVATION",19
"2015-10-01",1,"PRESERVED_SPECIMEN",327201
"2010-04-01",5,"UNKNOWN",38
"2012-10-31",0,"UNKNOWN",954
"2013-12-20",0,"PRESERVED_SPECIMEN",83
"2012-12-11",5,"HUMAN_OBSERVATION",9522
"2013-05-21",6,"PRESERVED_SPECIMEN",342707
"2015-10-01",0,"UNKNOWN",38
"2008-06-27",1,"PRESERVED_SPECIMEN",6428
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"UNKNOWN",12284
"2013-07-09",1,"LIVING_SPECIMEN",7
"2008-10-10",4,"UNKNOWN",12282
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2014-03-28",1,"HUMAN_OBSERVATION",87261
"2016-07-04",7,"UNKNOWN",26
"2008-06-27",0,"UNKNOWN",1791
"2015-10-01",5,"HUMAN_OBSERVATION",9522
"2009-06-17",1,"PRESERVED_SPECIMEN",6428
"2013-12-20",4,"HUMAN_OBSERVATION",347
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2010-11-17",7,"UNKNOWN",26
"2009-06-17",0,"UNKNOWN",1791
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"LIVING_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",342707
"2013-05-21",5,"UNKNOWN",24
"2012-10-31",6,"HUMAN_OBSERVATION",24166
"2015-10-01",1,"FOSSIL_SPECIMEN",2443
"2012-03-26",0,"HUMAN_OBSERVATION",19
"2013-02-20",5,"UNKNOWN",24
"2011-02-21",6,"UNKNOWN",14684
"2012-07-13",7,"UNKNOWN",26
"2012-12-11",1,"UNKNOWN",4020
"2009-04-06",1,"PRESERVED_SPECIMEN",6428
"2013-09-10",5,"PRESERVED_SPECIMEN",2310
"2014-09-08",1,"HUMAN_OBSERVATION",87650
"2010-04-01",6,"UNKNOWN",14684
"2012-10-31",1,"UNKNOWN",4022
"2013-12-20",1,"PRESERVED_SPECIMEN",266547
"2013-09-10",4,"UNKNOWN",12284
"2015-01-19",3,"HUMAN_OBSERVATION",820
"2012-12-11",6,"HUMAN_OBSERVATION",24166
"2013-05-21",7,"PRESERVED_SPECIMEN",293
"2015-10-01",1,"UNKNOWN",2441
"2013-12-20",0,"UNKNOWN",954
"2010-07-26",0,"HUMAN_OBSERVATION",17
"2011-06-10",5,"UNKNOWN",38
"2015-01-19",0,"PRESERVED_SPECIMEN",1084
"2008-10-10",5,"UNKNOWN",38
"2008-06-27",1,"UNKNOWN",51122
"2013-07-09",3,"HUMAN_OBSERVATION",820
"2015-10-01",6,"HUMAN_OBSERVATION",24166
"2012-01-18",3,"HUMAN_OBSERVATION",820
"2013-12-20",5,"HUMAN_OBSERVATION",9522
"2012-10-31",3,"PRESERVED_SPECIMEN",55
"2015-04-09",3,"HUMAN_OBSERVATION",820
"2009-06-17",1,"UNKNOWN",51122
"2009-04-06",0,"UNKNOWN",1791
"2012-01-18",0,"PRESERVED_SPECIMEN",69
"2015-04-09",0,"PRESERVED_SPECIMEN",1084
"2013-02-20",7,"PRESERVED_SPECIMEN",293
"2013-05-21",6,"UNKNOWN",2
"2012-10-31",7,"HUMAN_OBSERVATION",245
"2012-12-11",3,"PRESERVED_SPECIMEN",55
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",79742
"2013-02-20",6,"UNKNOWN",2
"2014-09-08",1,"LIVING_SPECIMEN",7
"2011-02-21",7,"UNKNOWN",26
"2013-09-10",6,"PRESERVED_SPECIMEN",373538
"2013-07-09",0,"PRESERVED_SPECIMEN",82
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",75
"2010-04-01",7,"UNKNOWN",26
"2013-09-10",5,"UNKNOWN",24
"2015-01-19",4,"HUMAN_OBSERVATION",347
"2011-06-10",7,"PRESERVED_SPECIMEN",15
"2012-12-11",7,"HUMAN_OBSERVATION",245
"2013-12-20",1,"UNKNOWN",1115
"2010-07-26",1,"HUMAN_OBSERVATION",47178
"2011-06-10",6,"UNKNOWN",14684
"2012-03-26",1,"LIVING_SPECIMEN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",322732
"2008-10-10",6,"UNKNOWN",14684
"2014-03-28",3,"HUMAN_OBSERVATION",820
"2011-09-05",0,"HUMAN_OBSERVATION",17
"2013-07-09",4,"HUMAN_OBSERVATION",347
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",245
"2012-01-18",4,"HUMAN_OBSERVATION",347
"2013-12-20",6,"HUMAN_OBSERVATION",24166
"2012-10-31",4,"PRESERVED_SPECIMEN",589
"2015-04-09",4,"HUMAN_OBSERVATION",347
"2014-03-28",0,"PRESERVED_SPECIMEN",1077
"2009-04-06",1,"UNKNOWN",51122
"2012-01-18",1,"PRESERVED_SPECIMEN",173342
"2015-04-09",1,"PRESERVED_SPECIMEN",322732
"2016-04-05",0,"HUMAN_OBSERVATION",19
"2013-05-21",7,"UNKNOWN",26
"2012-12-11",4,"PRESERVED_SPECIMEN",588
"2009-09-25",1,"PRESERVED_SPECIMEN",74540
"2015-01-19",0,"UNKNOWN",39
"2013-02-20",7,"UNKNOWN",26
"2013-09-10",7,"PRESERVED_SPECIMEN",293
"2007-12-19",0,"UNKNOWN",35
"2013-07-09",1,"PRESERVED_SPECIMEN",255630
"2014-09-08",3,"HUMAN_OBSERVATION",820
"2015-01-19",1,"FOSSIL_SPECIMEN",2443
"2015-10-01",4,"PRESERVED_SPECIMEN",12463
"2013-12-20",3,"PRESERVED_SPECIMEN",75
"2013-09-10",6,"UNKNOWN",139
"2015-01-19",5,"HUMAN_OBSERVATION",9522
"2012-01-18",0,"UNKNOWN",1788
"2015-04-09",0,"UNKNOWN",39
"2011-06-10",7,"UNKNOWN",26
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",19
"2008-10-10",7,"UNKNOWN",36
"2014-03-28",4,"HUMAN_OBSERVATION",347
"2011-09-05",1,"HUMAN_OBSERVATION",47178
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"HUMAN_OBSERVATION",9522
"2015-04-09",1,"FOSSIL_SPECIMEN",2443
"2012-01-18",5,"HUMAN_OBSERVATION",9522
"2013-12-20",7,"HUMAN_OBSERVATION",245
"2009-09-25",0,"UNKNOWN",1791
"2012-10-31",5,"PRESERVED_SPECIMEN",619
"2015-04-09",5,"HUMAN_OBSERVATION",9522
"2014-03-28",1,"PRESERVED_SPECIMEN",277596
"2013-07-09",0,"UNKNOWN",953
"2014-09-08",0,"PRESERVED_SPECIMEN",1080
"2016-04-05",1,"HUMAN_OBSERVATION",102296
"2012-12-11",5,"PRESERVED_SPECIMEN",619
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"HUMAN_OBSERVATION",820
"2015-01-19",1,"UNKNOWN",2441
"2012-12-11",4,"UNKNOWN",12284
"2007-12-19",1,"UNKNOWN",2548
"2012-03-26",0,"PRESERVED_SPECIMEN",972
"2014-09-08",4,"HUMAN_OBSERVATION",347
"2015-10-01",5,"PRESERVED_SPECIMEN",3288
"2012-10-31",4,"UNKNOWN",12284
"2013-12-20",4,"PRESERVED_SPECIMEN",639
"2016-04-05",1,"LIVING_SPECIMEN",7
"2016-07-04",0,"HUMAN_OBSERVATION",19
"2013-09-10",7,"UNKNOWN",26
"2014-03-28",0,"UNKNOWN",37
"2015-01-19",6,"HUMAN_OBSERVATION",24166
"2015-10-01",4,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",32015
"2012-07-13",0,"HUMAN_OBSERVATION",19
"2015-04-09",1,"UNKNOWN",2441
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2010-11-17",0,"HUMAN_OBSERVATION",17
"2014-03-28",1,"FOSSIL_SPECIMEN",2443
"2015-01-19",3,"PRESERVED_SPECIMEN",75
"2016-01-04",1,"HUMAN_OBSERVATION",102296
"2014-03-28",5,"HUMAN_OBSERVATION",9522
"2008-06-27",4,"UNKNOWN",12282
"2013-07-09",6,"HUMAN_OBSERVATION",24166
"2012-01-18",6,"HUMAN_OBSERVATION",24166
"2009-09-25",1,"UNKNOWN",52321
"2012-10-31",6,"PRESERVED_SPECIMEN",325488
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",24166
"2009-06-17",4,"UNKNOWN",12282
"2012-01-18",3,"PRESERVED_SPECIMEN",53
"2015-04-09",3,"PRESERVED_SPECIMEN",75
"2008-12-17",1,"PRESERVED_SPECIMEN",6428
"2013-07-09",1,"UNKNOWN",1115
"2014-09-08",1,"PRESERVED_SPECIMEN",292345
"2016-01-04",1,"LIVING_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",325488
"2014-09-08",0,"UNKNOWN",39
"2015-07-03",0,"HUMAN_OBSERVATION",19
"2012-03-26",4,"HUMAN_OBSERVATION",347
"2012-12-11",5,"UNKNOWN",24
"2012-03-26",1,"PRESERVED_SPECIMEN",201480
"2013-07-09",3,"PRESERVED_SPECIMEN",75
"2014-09-08",5,"HUMAN_OBSERVATION",9522
"2015-10-01",6,"PRESERVED_SPECIMEN",415620
"2012-10-31",5,"UNKNOWN",24
"2013-12-20",5,"PRESERVED_SPECIMEN",2310
"2016-07-04",1,"HUMAN_OBSERVATION",102296
"2014-03-28",1,"UNKNOWN",1108
"2015-01-19",7,"HUMAN_OBSERVATION",245
"2015-10-01",5,"UNKNOWN",1
"2011-02-21",0,"HUMAN_OBSERVATION",17
"2012-07-13",1,"HUMAN_OBSERVATION",79742
"2013-12-20",4,"UNKNOWN",12284
"2008-12-17",0,"UNKNOWN",1791
"2010-07-26",4,"HUMAN_OBSERVATION",347
"2010-11-17",1,"HUMAN_OBSERVATION",47178
"2015-01-19",4,"PRESERVED_SPECIMEN",12463
"2010-04-01",0,"HUMAN_OBSERVATION",17
"2014-03-28",6,"HUMAN_OBSERVATION",24166
"2008-06-27",5,"UNKNOWN",38
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2013-07-09",7,"HUMAN_OBSERVATION",245
"2010-07-26",1,"PRESERVED_SPECIMEN",118818
"2012-01-18",7,"HUMAN_OBSERVATION",245
"2012-10-31",7,"PRESERVED_SPECIMEN",32
"2014-09-08",1,"FOSSIL_SPECIMEN",2443
"2015-04-09",7,"HUMAN_OBSERVATION",245
"2016-07-04",1,"LIVING_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",75
"2009-06-17",5,"UNKNOWN",38
"2009-04-06",4,"UNKNOWN",12282
"2012-01-18",4,"PRESERVED_SPECIMEN",558
"2015-04-09",4,"PRESERVED_SPECIMEN",12463
"2012-03-26",0,"UNKNOWN",953
"2016-04-05",3,"HUMAN_OBSERVATION",820
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",17
"2014-09-08",1,"UNKNOWN",1108
"2015-07-03",1,"HUMAN_OBSERVATION",102226
"2016-04-05",0,"PRESERVED_SPECIMEN",1357
"2009-12-16",1,"PRESERVED_SPECIMEN",113332
"2012-03-26",5,"HUMAN_OBSERVATION",9522
"2012-12-11",6,"UNKNOWN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",25
"2010-07-26",0,"UNKNOWN",1787
"2013-07-09",4,"PRESERVED_SPECIMEN",639
"2014-09-08",6,"HUMAN_OBSERVATION",24166
"2015-10-01",7,"PRESERVED_SPECIMEN",1937
"2012-07-13",1,"LIVING_SPECIMEN",7
"2012-10-31",6,"UNKNOWN",859
"2013-12-20",6,"PRESERVED_SPECIMEN",371215
"2011-02-21",1,"HUMAN_OBSERVATION",47178
"2013-12-20",5,"UNKNOWN",24
"2008-12-17",1,"UNKNOWN",51122
"2010-07-26",5,"HUMAN_OBSERVATION",3039
"2015-01-19",5,"PRESERVED_SPECIMEN",3136
"2016-01-04",3,"HUMAN_OBSERVATION",820
"2010-04-01",1,"HUMAN_OBSERVATION",47178
"2014-03-28",7,"HUMAN_OBSERVATION",245
"2008-04-01",0,"UNKNOWN",35
"2008-06-27",6,"UNKNOWN",14684
"2011-09-05",4,"HUMAN_OBSERVATION",347
"2016-01-04",0,"PRESERVED_SPECIMEN",1357
"2009-12-16",0,"UNKNOWN",1787
"2014-03-28",4,"PRESERVED_SPECIMEN",12460
"2013-05-21",0,"HUMAN_OBSERVATION",19
"2009-06-17",6,"UNKNOWN",14684
"2009-04-06",5,"UNKNOWN",38
"2012-01-18",5,"PRESERVED_SPECIMEN",56
"2015-04-09",5,"PRESERVED_SPECIMEN",3136
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",4022
"2013-02-20",0,"HUMAN_OBSERVATION",19
"2014-09-08",3,"PRESERVED_SPECIMEN",75
"2016-04-05",4,"HUMAN_OBSERVATION",347
"2015-07-03",1,"LIVING_SPECIMEN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",385679
"2012-03-26",6,"HUMAN_OBSERVATION",24166
"2015-01-19",4,"UNKNOWN",1
"2012-12-11",7,"UNKNOWN",26
"2011-06-10",0,"HUMAN_OBSERVATION",17
"2011-09-05",1,"PRESERVED_SPECIMEN",145519
"2007-12-19",4,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",31747
"2012-03-26",3,"PRESERVED_SPECIMEN",53
"2013-07-09",5,"PRESERVED_SPECIMEN",2310
"2014-09-08",7,"HUMAN_OBSERVATION",245
"2012-10-31",7,"UNKNOWN",26
"2013-12-20",7,"PRESERVED_SPECIMEN",293
"2016-07-04",3,"HUMAN_OBSERVATION",820
"2012-01-18",4,"UNKNOWN",12284
"2012-07-13",3,"HUMAN_OBSERVATION",820
"2013-12-20",6,"UNKNOWN",138
"2015-04-09",4,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",24123
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2015-01-19",6,"PRESERVED_SPECIMEN",420669
"2016-01-04",4,"HUMAN_OBSERVATION",347
"2008-04-01",1,"UNKNOWN",2548
"2008-06-27",7,"UNKNOWN",36
"2011-09-05",5,"HUMAN_OBSERVATION",3039
"2009-09-25",4,"UNKNOWN",12282
"2016-01-04",1,"PRESERVED_SPECIMEN",385251
"2016-04-05",0,"UNKNOWN",956
"2009-12-16",1,"UNKNOWN",31747
"2014-03-28",5,"PRESERVED_SPECIMEN",2338
"2013-05-21",1,"HUMAN_OBSERVATION",87261
"2009-06-17",7,"UNKNOWN",36
"2009-04-06",6,"UNKNOWN",14684
"2012-01-18",6,"PRESERVED_SPECIMEN",291847
"2011-09-05",0,"UNKNOWN",1788
"2015-04-09",6,"PRESERVED_SPECIMEN",420669
"2016-04-05",1,"FOSSIL_SPECIMEN",2443
"2013-02-20",1,"HUMAN_OBSERVATION",87261
"2013-07-09",4,"UNKNOWN",12284
"2014-09-08",4,"PRESERVED_SPECIMEN",12463
"2016-04-05",5,"HUMAN_OBSERVATION",9522
"2016-07-04",0,"PRESERVED_SPECIMEN",1357
"2012-07-13",0,"PRESERVED_SPECIMEN",978
"2013-09-10",0,"HUMAN_OBSERVATION",19
"2015-07-03",3,"HUMAN_OBSERVATION",820
"2012-03-26",7,"HUMAN_OBSERVATION",245
"2015-01-19",5,"UNKNOWN",1
"2013-05-21",1,"LIVING_SPECIMEN",7
"2011-06-10",1,"HUMAN_OBSERVATION",47178
"2007-12-19",5,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",558
"2013-07-09",6,"PRESERVED_SPECIMEN",342789
"2016-01-04",0,"UNKNOWN",38
"2016-07-04",4,"HUMAN_OBSERVATION",347
"2014-03-28",4,"UNKNOWN",1
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2012-01-18",5,"UNKNOWN",38
"2012-07-13",4,"HUMAN_OBSERVATION",347
"2013-12-20",7,"UNKNOWN",26
"2015-04-09",5,"UNKNOWN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",2443
"2010-07-26",7,"HUMAN_OBSERVATION",70
"2010-11-17",4,"HUMAN_OBSERVATION",347
"2015-01-19",7,"PRESERVED_SPECIMEN",1937
"2016-01-04",5,"HUMAN_OBSERVATION",9522
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2011-09-05",6,"HUMAN_OBSERVATION",24123
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",118818
"2009-09-25",5,"UNKNOWN",38
"2016-04-05",1,"UNKNOWN",4153
"2014-03-28",6,"PRESERVED_SPECIMEN",393597
"2015-07-03",0,"PRESERVED_SPECIMEN",1084
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"LIVING_SPECIMEN",7
"2009-04-06",7,"UNKNOWN",36
"2012-01-18",7,"PRESERVED_SPECIMEN",15
"2011-09-05",1,"UNKNOWN",31866
"2015-04-09",7,"PRESERVED_SPECIMEN",1937
"2013-07-09",5,"UNKNOWN",24
"2014-09-08",5,"PRESERVED_SPECIMEN",2576
"2016-04-05",6,"HUMAN_OBSERVATION",24166
"2016-07-04",1,"PRESERVED_SPECIMEN",383364
"2014-09-08",4,"UNKNOWN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",212261
"2013-09-10",1,"HUMAN_OBSERVATION",87261
"2015-07-03",4,"HUMAN_OBSERVATION",347
"2016-04-05",3,"PRESERVED_SPECIMEN",279
"2016-07-04",0,"UNKNOWN",956
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",26
"2011-09-05",3,"PRESERVED_SPECIMEN",53
"2007-12-19",6,"UNKNOWN",857
"2010-11-17",0,"UNKNOWN",1788
"2012-03-26",5,"PRESERVED_SPECIMEN",70
"2013-07-09",7,"PRESERVED_SPECIMEN",293
"2016-01-04",1,"UNKNOWN",2441
"2016-07-04",5,"HUMAN_OBSERVATION",9522
"2014-03-28",5,"UNKNOWN",1
"2011-02-21",4,"HUMAN_OBSERVATION",347
"2012-01-18",6,"UNKNOWN",14684
"2012-07-13",5,"HUMAN_OBSERVATION",9522
"2015-04-09",6,"UNKNOWN",26
"2008-12-17",4,"UNKNOWN",12282
"2010-11-17",5,"HUMAN_OBSERVATION",3039
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",24166
"2010-04-01",4,"HUMAN_OBSERVATION",347
"2011-09-05",7,"HUMAN_OBSERVATION",70
"2009-09-25",6,"UNKNOWN",14684
"2012-07-13",0,"UNKNOWN",953
"2016-01-04",3,"PRESERVED_SPECIMEN",279
"2014-03-28",7,"PRESERVED_SPECIMEN",1906
"2015-07-03",1,"PRESERVED_SPECIMEN",326534
"2016-07-04",1,"FOSSIL_SPECIMEN",3011
"2013-05-21",3,"HUMAN_OBSERVATION",820
