"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",788
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",786
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",786
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",156
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",567
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",472
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",22
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",180
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",62
