"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"PRESERVED_SPECIMEN",174755
"2015-04-09",5,"HUMAN_OBSERVATION",1794540
"2011-02-21",4,"PRESERVED_SPECIMEN",9719
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2008-12-17",6,"PRESERVED_SPECIMEN",727745
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",4513690
"2016-07-04",1,"OBSERVATION",1
"2013-07-09",0,"HUMAN_OBSERVATION",25909
"2013-09-10",1,"PRESERVED_SPECIMEN",700612
"2017-07-24",5,"PRESERVED_SPECIMEN",895446
"2009-09-25",7,"OBSERVATION",299
"2009-12-16",6,"LIVING_SPECIMEN",8519
"2012-07-13",1,"OBSERVATION",4697605
"2013-12-20",7,"PRESERVED_SPECIMEN",9737
"2012-03-26",4,"PRESERVED_SPECIMEN",10141
"2013-07-09",6,"LIVING_SPECIMEN",8519
"2016-01-04",1,"FOSSIL_SPECIMEN",73647
"2011-06-10",3,"LIVING_SPECIMEN",14
"2012-01-18",0,"OBSERVATION",99
"2016-04-05",6,"FOSSIL_SPECIMEN",225
"2008-06-27",4,"PRESERVED_SPECIMEN",8259
"2012-10-31",3,"OBSERVATION",11
"2016-04-05",0,"PRESERVED_SPECIMEN",36546
"2016-07-04",5,"HUMAN_OBSERVATION",1847358
"2014-03-28",3,"HUMAN_OBSERVATION",177
"2014-09-08",5,"OBSERVATION",14406
"2017-04-12",7,"PRESERVED_SPECIMEN",8684
"2012-07-13",5,"HUMAN_OBSERVATION",1309816
"2008-10-10",1,"PRESERVED_SPECIMEN",551927
"2017-10-12",4,"FOSSIL_SPECIMEN",30
"2008-04-01",7,"OBSERVATION",297
"2009-04-06",6,"PRESERVED_SPECIMEN",1139988
"2015-04-09",6,"HUMAN_OBSERVATION",6312250
"2011-02-21",5,"PRESERVED_SPECIMEN",530601
"2012-01-18",4,"HUMAN_OBSERVATION",1723
"2008-12-17",7,"PRESERVED_SPECIMEN",5110
"2009-06-17",3,"OBSERVATION",11
"2010-07-26",1,"UNKNOWN",9
"2012-10-31",7,"HUMAN_OBSERVATION",4765
"2013-07-09",1,"HUMAN_OBSERVATION",26705683
"2014-03-28",0,"OBSERVATION",13
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",2608654
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",671402
"2013-02-20",3,"OBSERVATION",11
"2012-01-18",1,"OBSERVATION",4697605
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",47854
"2008-06-27",5,"PRESERVED_SPECIMEN",174690
"2012-10-31",4,"OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",1603260
"2015-01-19",0,"FOSSIL_SPECIMEN",12188
"2016-07-04",6,"HUMAN_OBSERVATION",7269948
"2014-03-28",4,"HUMAN_OBSERVATION",2567
"2014-09-08",6,"OBSERVATION",752632
"2018-04-09",6,"FOSSIL_SPECIMEN",225
"2015-07-03",3,"HUMAN_OBSERVATION",209
"2012-07-13",6,"HUMAN_OBSERVATION",4411466
"2018-04-09",0,"PRESERVED_SPECIMEN",38434
"2009-04-06",7,"PRESERVED_SPECIMEN",5110
"2015-04-09",7,"HUMAN_OBSERVATION",6173
"2011-02-21",6,"PRESERVED_SPECIMEN",1506665
"2012-01-18",5,"HUMAN_OBSERVATION",1223511
"2009-06-17",4,"OBSERVATION",218
"2016-12-27",0,"FOSSIL_SPECIMEN",75
"2011-09-05",6,"LIVING_SPECIMEN",8519
"2014-03-28",1,"OBSERVATION",5304920
"2013-09-10",3,"PRESERVED_SPECIMEN",334
"2016-10-07",0,"FOSSIL_SPECIMEN",75
"2015-07-03",0,"OBSERVATION",13
"2017-07-24",7,"PRESERVED_SPECIMEN",8685
"2016-10-07",1,"UNKNOWN",8
"2012-07-13",3,"OBSERVATION",11
"2012-03-26",6,"PRESERVED_SPECIMEN",1648037
"2013-02-20",4,"OBSERVATION",2
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",44200533
"2008-06-27",6,"PRESERVED_SPECIMEN",726893
"2012-10-31",5,"OBSERVATION",21196
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",61663
"2016-07-04",7,"HUMAN_OBSERVATION",6485
"2014-03-28",5,"HUMAN_OBSERVATION",1673749
"2013-07-09",0,"UNKNOWN",1926
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",13
"2015-07-03",4,"HUMAN_OBSERVATION",3121
"2012-07-13",7,"HUMAN_OBSERVATION",4574
"2018-04-09",1,"PRESERVED_SPECIMEN",1622953
"2008-10-10",3,"PRESERVED_SPECIMEN",195
"2017-10-12",6,"FOSSIL_SPECIMEN",225
"2010-04-01",1,"UNKNOWN",9
"2011-02-21",7,"PRESERVED_SPECIMEN",8343
"2012-01-18",6,"HUMAN_OBSERVATION",4018013
"2009-06-17",5,"OBSERVATION",62249
"2016-12-27",1,"FOSSIL_SPECIMEN",73647
"2017-10-12",0,"PRESERVED_SPECIMEN",36485
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2013-09-10",4,"PRESERVED_SPECIMEN",13955
"2016-10-07",1,"FOSSIL_SPECIMEN",73647
"2008-04-01",1,"UNKNOWN",9
"2015-07-03",1,"OBSERVATION",5302066
"2012-07-13",4,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",9709
"2015-04-09",5,"OBSERVATION",14406
"2009-12-16",0,"OBSERVATION",13
"2012-01-18",3,"LIVING_SPECIMEN",14
"2013-02-20",5,"OBSERVATION",21196
"2016-01-04",4,"FOSSIL_SPECIMEN",30
"2011-06-10",6,"LIVING_SPECIMEN",8519
"2012-01-18",3,"OBSERVATION",11
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",5110
"2012-10-31",6,"OBSERVATION",1258074
"2013-07-09",0,"OBSERVATION",99
"2016-04-05",3,"PRESERVED_SPECIMEN",487
"2009-12-16",1,"UNKNOWN",9
"2018-07-11",0,"FOSSIL_SPECIMEN",75
"2014-03-28",6,"HUMAN_OBSERVATION",5657426
"2013-07-09",1,"UNKNOWN",69433
"2010-04-01",1,"OBSERVATION",19739782
"2015-07-03",5,"HUMAN_OBSERVATION",1795820
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",8259
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2014-09-08",0,"UNKNOWN",1858
"2009-06-17",6,"OBSERVATION",1635680
"2017-10-12",1,"PRESERVED_SPECIMEN",1606606
"2014-03-28",3,"LIVING_SPECIMEN",14
"2013-07-09",4,"HUMAN_OBSERVATION",1960
"2013-09-10",5,"PRESERVED_SPECIMEN",712588
"2012-07-13",5,"OBSERVATION",21196
"2015-04-09",6,"LIVING_SPECIMEN",8519
"2015-04-09",6,"OBSERVATION",752632
"2009-12-16",1,"OBSERVATION",19739782
"2013-02-20",6,"OBSERVATION",1259064
"2012-01-18",4,"OBSERVATION",2
"2017-04-12",3,"HUMAN_OBSERVATION",416
"2012-10-31",7,"OBSERVATION",2
"2013-07-09",1,"OBSERVATION",4697605
"2016-04-05",4,"PRESERVED_SPECIMEN",25206
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",73656
"2014-03-28",7,"HUMAN_OBSERVATION",5808
"2015-07-03",6,"HUMAN_OBSERVATION",6311453
"2014-09-08",0,"FOSSIL_SPECIMEN",12188
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",495
"2008-10-10",5,"PRESERVED_SPECIMEN",174691
"2012-03-26",1,"HUMAN_OBSERVATION",21941544
"2014-09-08",1,"UNKNOWN",27
"2009-06-17",7,"OBSERVATION",299
"2016-07-04",6,"LIVING_SPECIMEN",8390
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",1813
"2013-07-09",5,"HUMAN_OBSERVATION",1601637
"2013-09-10",6,"PRESERVED_SPECIMEN",1978917
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",99
"2012-07-13",6,"OBSERVATION",1258074
"2011-09-05",1,"UNKNOWN",9
"2013-02-20",7,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",225
"2012-01-18",5,"OBSERVATION",21196
"2017-04-12",4,"HUMAN_OBSERVATION",10696
"2016-01-04",0,"PRESERVED_SPECIMEN",36540
"2016-04-05",5,"PRESERVED_SPECIMEN",886474
"2015-01-19",4,"FOSSIL_SPECIMEN",36
"2010-04-01",3,"OBSERVATION",11
"2015-07-03",7,"HUMAN_OBSERVATION",6179
"2014-09-08",1,"FOSSIL_SPECIMEN",61658
"2018-04-09",4,"PRESERVED_SPECIMEN",26161
"2008-10-10",6,"PRESERVED_SPECIMEN",727557
"2016-12-27",4,"FOSSIL_SPECIMEN",30
"2017-10-12",3,"PRESERVED_SPECIMEN",490
"2008-12-17",1,"OBSERVATION",14197344
"2013-07-09",6,"HUMAN_OBSERVATION",5024881
"2014-03-28",5,"OBSERVATION",14406
"2013-09-10",7,"PRESERVED_SPECIMEN",9737
"2016-10-07",4,"FOSSIL_SPECIMEN",30
"2011-09-05",1,"OBSERVATION",19777960
"2012-07-13",7,"OBSERVATION",2
"2009-12-16",3,"OBSERVATION",11
"2012-01-18",6,"LIVING_SPECIMEN",8519
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1258074
"2017-04-12",5,"HUMAN_OBSERVATION",2063387
"2012-12-11",3,"LIVING_SPECIMEN",14
"2013-07-09",3,"OBSERVATION",11
"2016-01-04",1,"PRESERVED_SPECIMEN",1206077
"2011-06-10",0,"OBSERVATION",99
"2016-04-05",6,"PRESERVED_SPECIMEN",2516820
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",1862
"2013-02-20",0,"UNKNOWN",27199
"2010-04-01",4,"OBSERVATION",218
"2018-04-09",5,"PRESERVED_SPECIMEN",911623
"2008-10-10",7,"PRESERVED_SPECIMEN",5110
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2017-10-12",4,"PRESERVED_SPECIMEN",26047
"2014-03-28",6,"LIVING_SPECIMEN",8519
"2013-07-09",7,"HUMAN_OBSERVATION",5591
"2014-03-28",6,"OBSERVATION",752632
"2015-07-03",5,"OBSERVATION",14406
"2009-06-17",1,"UNKNOWN",9
"2013-12-20",3,"LIVING_SPECIMEN",14
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",218
"2012-03-26",0,"OBSERVATION",99
"2012-01-18",7,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",10219378
"2013-07-09",4,"OBSERVATION",2
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",19777960
"2016-04-05",7,"PRESERVED_SPECIMEN",8684
"2015-01-19",6,"FOSSIL_SPECIMEN",88
"2018-07-11",4,"FOSSIL_SPECIMEN",30
"2015-04-09",1,"UNKNOWN",1585
"2013-02-20",1,"UNKNOWN",25474085
"2015-01-19",0,"PRESERVED_SPECIMEN",261392
"2010-04-01",5,"OBSERVATION",62249
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",2762032
"2012-03-26",4,"HUMAN_OBSERVATION",1787
"2016-12-27",6,"FOSSIL_SPECIMEN",225
"2017-10-12",5,"PRESERVED_SPECIMEN",904885
"2008-12-17",3,"OBSERVATION",11
"2016-10-07",6,"FOSSIL_SPECIMEN",225
"2016-12-27",0,"PRESERVED_SPECIMEN",36652
"2011-09-05",3,"OBSERVATION",11
"2016-04-05",0,"HUMAN_OBSERVATION",33805
"2015-07-03",6,"OBSERVATION",751416
"2016-07-04",0,"FOSSIL_SPECIMEN",75
"2016-10-07",0,"PRESERVED_SPECIMEN",36568
"2016-07-04",1,"UNKNOWN",8
"2009-12-16",5,"OBSERVATION",62249
"2012-03-26",1,"OBSERVATION",4697605
"2017-04-12",7,"HUMAN_OBSERVATION",7147
"2013-07-09",5,"OBSERVATION",21196
"2016-01-04",3,"PRESERVED_SPECIMEN",487
"2009-09-25",0,"PRESERVED_SPECIMEN",596
"2007-12-19",0,"PRESERVED_SPECIMEN",2306
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",1857
"2013-05-21",0,"PRESERVED_SPECIMEN",4871
"2015-01-19",1,"PRESERVED_SPECIMEN",947104
"2010-04-01",6,"OBSERVATION",1635680
"2014-09-08",4,"FOSSIL_SPECIMEN",36
"2018-04-09",7,"PRESERVED_SPECIMEN",8763
"2012-03-26",5,"HUMAN_OBSERVATION",1259565
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2620730
"2008-12-17",4,"OBSERVATION",2
"2015-10-01",0,"HUMAN_OBSERVATION",33647
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",1785788
"2011-09-05",4,"OBSERVATION",2
"2016-04-05",1,"HUMAN_OBSERVATION",39340837
"2016-07-04",1,"FOSSIL_SPECIMEN",73647
"2016-10-07",1,"PRESERVED_SPECIMEN",1774400
"2014-03-28",0,"UNKNOWN",1858
"2009-12-16",6,"OBSERVATION",1635680
"2015-10-01",6,"LIVING_SPECIMEN",8390
"2012-12-11",6,"LIVING_SPECIMEN",8519
"2018-04-09",0,"HUMAN_OBSERVATION",145
"2013-07-09",6,"OBSERVATION",1258074
"2016-01-04",4,"PRESERVED_SPECIMEN",25206
"2009-09-25",1,"PRESERVED_SPECIMEN",597777
"2011-06-10",3,"OBSERVATION",11
"2007-12-19",1,"PRESERVED_SPECIMEN",518101
"2018-07-11",6,"FOSSIL_SPECIMEN",225
"2013-02-20",3,"UNKNOWN",151
"2012-01-18",1,"UNKNOWN",11
"2013-05-21",1,"PRESERVED_SPECIMEN",700291
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",38415
"2010-04-01",7,"OBSERVATION",299
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",4291166
"2011-02-21",3,"LIVING_SPECIMEN",14
"2013-12-20",0,"HUMAN_OBSERVATION",26534
"2017-10-12",7,"PRESERVED_SPECIMEN",8759
"2008-12-17",5,"OBSERVATION",47876
"2015-10-01",1,"HUMAN_OBSERVATION",33601128
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",62208
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",8519
"2012-03-26",3,"LIVING_SPECIMEN",14
"2014-03-28",1,"UNKNOWN",27
"2009-12-16",7,"OBSERVATION",299
"2012-03-26",3,"OBSERVATION",11
"2018-04-09",1,"HUMAN_OBSERVATION",60162769
"2015-07-03",0,"UNKNOWN",4
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",886454
"2011-06-10",4,"OBSERVATION",2
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",141
"2013-02-20",4,"UNKNOWN",1957
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",412
"2018-07-11",1,"PRESERVED_SPECIMEN",1624414
"2014-09-08",6,"FOSSIL_SPECIMEN",88
"2017-04-12",6,"LIVING_SPECIMEN",8390
"2008-10-10",0,"OBSERVATION",13
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2014-09-08",0,"PRESERVED_SPECIMEN",37627
"2013-12-20",1,"HUMAN_OBSERVATION",27277397
"2008-12-17",6,"LIVING_SPECIMEN",8519
"2008-12-17",6,"OBSERVATION",1701654
"2016-12-27",3,"PRESERVED_SPECIMEN",487
"2011-09-05",6,"OBSERVATION",1618184
