"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"UNKNOWN",1
"2014-09-08",5,"OBSERVATION",16
"2008-10-10",1,"PRESERVED_SPECIMEN",19340
"2009-04-06",6,"PRESERVED_SPECIMEN",1417
"2015-01-19",1,"MACHINE_OBSERVATION",23
"2015-04-09",6,"HUMAN_OBSERVATION",1422
"2009-12-16",1,"HUMAN_OBSERVATION",1295
"2013-02-20",6,"HUMAN_OBSERVATION",1394
"2011-02-21",5,"PRESERVED_SPECIMEN",34
"2010-07-26",1,"UNKNOWN",2432
"2011-09-05",5,"LIVING_SPECIMEN",6
"2013-07-09",1,"HUMAN_OBSERVATION",76002
"2017-07-24",6,"PRESERVED_SPECIMEN",35172
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",38
"2015-04-09",3,"LIVING_SPECIMEN",9
"2016-12-27",1,"MACHINE_OBSERVATION",23
"2012-01-18",1,"OBSERVATION",1253
"2013-09-10",1,"MACHINE_OBSERVATION",23
"2008-06-27",5,"PRESERVED_SPECIMEN",30
"2017-12-22",0,"UNKNOWN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",41107
"2016-07-04",6,"HUMAN_OBSERVATION",1420
"2012-10-31",5,"UNKNOWN",24
"2011-06-10",1,"LITERATURE",3
"2012-07-13",6,"HUMAN_OBSERVATION",1394
"2010-04-01",0,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",3449
"2016-07-04",3,"LIVING_SPECIMEN",14
"2011-09-05",6,"LIVING_SPECIMEN",16
"2016-12-27",1,"MATERIAL_SAMPLE",9
"2014-03-28",1,"OBSERVATION",8
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",5
"2016-10-07",1,"UNKNOWN",151
"2012-03-26",6,"PRESERVED_SPECIMEN",32754
"2011-06-10",5,"LIVING_SPECIMEN",6
"2017-04-12",1,"HUMAN_OBSERVATION",212666
"2008-06-27",6,"PRESERVED_SPECIMEN",1312
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",16
"2017-12-22",1,"UNKNOWN",313
"2009-12-16",0,"UNKNOWN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"LITERATURE",3
"2012-10-31",6,"UNKNOWN",1283
"2011-09-05",1,"HUMAN_OBSERVATION",75745
"2013-07-09",0,"UNKNOWN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"UNKNOWN",2574
"2012-01-18",6,"HUMAN_OBSERVATION",1392
"2009-06-17",5,"OBSERVATION",16
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",365
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",2471
"2015-07-03",1,"OBSERVATION",8
"2015-04-09",5,"LIVING_SPECIMEN",6
"2015-04-09",5,"OBSERVATION",16
"2012-01-18",3,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",16
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",16
"2010-11-17",5,"UNKNOWN",24
"2012-07-13",5,"UNKNOWN",24
"2012-10-31",6,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",2553
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",1399
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",386
"2010-04-01",1,"OBSERVATION",568
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",118
"2016-07-04",5,"LIVING_SPECIMEN",14
"2017-10-12",1,"PRESERVED_SPECIMEN",45100
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",9
"2016-07-04",5,"OBSERVATION",16
"2011-06-10",1,"HUMAN_OBSERVATION",75745
"2013-09-10",5,"PRESERVED_SPECIMEN",38
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",16
"2015-04-09",6,"LIVING_SPECIMEN",16
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",566
"2013-02-20",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",1287
"2012-07-13",6,"UNKNOWN",1283
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",8125
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"LITERATURE",3
"2015-07-03",6,"HUMAN_OBSERVATION",1424
"2008-10-10",5,"PRESERVED_SPECIMEN",32
"2012-03-26",1,"HUMAN_OBSERVATION",75778
"2014-09-08",1,"UNKNOWN",8025
"2016-07-04",6,"LIVING_SPECIMEN",16
"2010-07-26",5,"UNKNOWN",24
"2013-09-10",6,"PRESERVED_SPECIMEN",33050
"2010-04-01",6,"HUMAN_OBSERVATION",1392
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",668
"2014-03-28",1,"LITERATURE",3
"2012-01-18",5,"LIVING_SPECIMEN",6
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",16
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",290
"2016-04-05",5,"PRESERVED_SPECIMEN",44
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1319
"2017-04-12",1,"OBSERVATION",13
"2009-12-16",6,"HUMAN_OBSERVATION",1392
"2010-04-01",4,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1321
"2014-03-28",5,"LIVING_SPECIMEN",6
"2008-12-17",1,"OBSERVATION",566
"2013-07-09",6,"HUMAN_OBSERVATION",1394
"2014-03-28",5,"OBSERVATION",16
"2011-09-05",1,"OBSERVATION",1253
"2016-10-07",5,"UNKNOWN",24
"2009-06-17",0,"UNKNOWN",3
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",14
"2012-12-11",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"UNKNOWN",24
"2016-01-04",1,"PRESERVED_SPECIMEN",32557
"2016-04-05",6,"PRESERVED_SPECIMEN",34953
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",118
"2013-02-20",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",1
"2010-04-01",5,"UNKNOWN",24
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",16
"2014-03-28",6,"OBSERVATION",3
"2008-04-01",5,"UNKNOWN",17
"2015-07-03",5,"OBSERVATION",16
"2016-10-07",6,"UNKNOWN",4037
"2009-06-17",1,"UNKNOWN",2308
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",2
"2017-04-12",6,"HUMAN_OBSERVATION",1470
"2017-12-22",6,"UNKNOWN",5155
"2011-06-10",1,"OBSERVATION",1253
"2009-12-16",5,"UNKNOWN",24
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",8072
"2013-02-20",1,"UNKNOWN",657
"2011-09-05",6,"HUMAN_OBSERVATION",1392
"2013-07-09",5,"UNKNOWN",24
"2015-01-19",0,"PRESERVED_SPECIMEN",173
"2010-04-01",5,"OBSERVATION",16
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"MACHINE_OBSERVATION",23
"2017-04-12",3,"LIVING_SPECIMEN",14
"2010-04-01",6,"UNKNOWN",1321
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",58
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",299
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",1377
"2016-07-04",1,"MATERIAL_SAMPLE",8
"2016-10-07",0,"PRESERVED_SPECIMEN",440
"2016-10-07",7,"UNKNOWN",2
"2016-07-04",1,"UNKNOWN",95
"2011-09-05",4,"UNKNOWN",2
"2009-12-16",5,"OBSERVATION",16
"2012-03-26",1,"OBSERVATION",1257
"2009-09-25",6,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",6
"2007-12-19",6,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",6
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",16
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",23
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",34
"2009-12-16",6,"UNKNOWN",1317
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",66
"2013-07-09",6,"UNKNOWN",1279
"2015-01-19",1,"PRESERVED_SPECIMEN",34422
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",24
"2017-10-12",6,"PRESERVED_SPECIMEN",33873
"2011-06-10",6,"HUMAN_OBSERVATION",1392
"2016-12-27",1,"PRESERVED_SPECIMEN",44285
"2016-04-05",1,"HUMAN_OBSERVATION",192516
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",43621
"2013-12-20",5,"LIVING_SPECIMEN",6
"2011-09-05",5,"UNKNOWN",24
"2014-03-28",0,"UNKNOWN",2
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",16
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",17
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",32132
"2007-12-19",1,"PRESERVED_SPECIMEN",11337
"2009-12-16",7,"UNKNOWN",2
"2015-04-09",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",673
"2013-05-21",1,"PRESERVED_SPECIMEN",39352
"2013-07-09",7,"UNKNOWN",2
"2017-04-12",5,"LIVING_SPECIMEN",14
"2017-04-12",5,"OBSERVATION",16
"2012-03-26",6,"HUMAN_OBSERVATION",1394
"2014-09-08",6,"UNKNOWN",1312
"2008-12-17",5,"LIVING_SPECIMEN",6
"2008-12-17",5,"OBSERVATION",16
"2015-10-01",1,"HUMAN_OBSERVATION",112606
"2012-12-11",1,"HUMAN_OBSERVATION",75986
"2011-09-05",5,"OBSERVATION",16
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",16
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1290
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",92
"2015-07-03",0,"UNKNOWN",118
"2016-01-04",5,"PRESERVED_SPECIMEN",44
"2016-10-07",1,"MACHINE_OBSERVATION",23
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2017-12-22",1,"MACHINE_OBSERVATION",23
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"LIVING_SPECIMEN",15
"2009-04-06",5,"LIVING_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",122
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",96231
"2008-12-17",6,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",8
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",24
"2011-02-21",1,"LITERATURE",3
"2011-09-05",7,"UNKNOWN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",8072
"2017-12-22",1,"MATERIAL_SAMPLE",1844
"2016-01-04",6,"PRESERVED_SPECIMEN",34786
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"OBSERVATION",16
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"HUMAN_OBSERVATION",213893
"2015-04-09",5,"UNKNOWN",24
"2012-03-26",1,"LITERATURE",3
"2013-02-20",5,"UNKNOWN",24
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",563
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",36616
"2011-02-21",5,"LIVING_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",1312
"2016-07-04",5,"UNKNOWN",24
"2012-03-26",5,"LIVING_SPECIMEN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",16
"2017-12-22",1,"FOSSIL_SPECIMEN",39
"2008-06-27",5,"LIVING_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"HUMAN_OBSERVATION",1295
"2016-04-05",1,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"UNKNOWN",1334
"2013-02-20",6,"UNKNOWN",1279
"2012-01-18",4,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",38
"2012-10-31",0,"PRESERVED_SPECIMEN",66
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",212997
"2011-02-21",6,"LIVING_SPECIMEN",16
"2016-12-27",5,"PRESERVED_SPECIMEN",48
"2009-06-17",6,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",4
"2017-04-12",0,"UNKNOWN",4
"2014-09-08",1,"MACHINE_OBSERVATION",23
"2016-10-07",5,"PRESERVED_SPECIMEN",48
"2009-06-17",0,"PRESERVED_SPECIMEN",25
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",1292
"2008-12-17",0,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",4
"2012-03-26",6,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",34
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",5
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2012-12-11",1,"OBSERVATION",8126
"2015-04-09",7,"UNKNOWN",2
"2011-02-21",1,"HUMAN_OBSERVATION",63057
"2013-02-20",0,"PRESERVED_SPECIMEN",66
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",24
"2013-05-21",5,"PRESERVED_SPECIMEN",38
"2015-01-19",6,"PRESERVED_SPECIMEN",34603
"2012-10-31",1,"PRESERVED_SPECIMEN",38028
"2016-01-04",1,"HUMAN_OBSERVATION",192470
"2016-12-27",6,"PRESERVED_SPECIMEN",34949
"2016-04-05",6,"HUMAN_OBSERVATION",1419
"2017-04-12",1,"UNKNOWN",318
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",34897
"2009-06-17",1,"PRESERVED_SPECIMEN",29684
"2016-07-04",0,"PRESERVED_SPECIMEN",336
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",2565
"2014-03-28",5,"UNKNOWN",24
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2013-12-20",1,"OBSERVATION",8
"2013-09-10",1,"LITERATURE",3
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1877
"2010-11-17",0,"PRESERVED_SPECIMEN",14
"2007-12-19",6,"PRESERVED_SPECIMEN",1197
"2012-07-13",0,"PRESERVED_SPECIMEN",65
"2016-04-05",3,"LIVING_SPECIMEN",14
"2013-02-20",1,"PRESERVED_SPECIMEN",38154
"2012-01-18",6,"UNKNOWN",1383
"2013-05-21",6,"PRESERVED_SPECIMEN",33027
"2011-06-10",0,"UNKNOWN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",1425
"2012-12-11",6,"HUMAN_OBSERVATION",1394
"2013-09-10",5,"LIVING_SPECIMEN",6
"2009-04-06",1,"UNKNOWN",2137
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",41063
"2014-03-28",6,"UNKNOWN",1279
"2015-07-03",5,"UNKNOWN",24
"2010-11-17",1,"PRESERVED_SPECIMEN",42895
"2012-07-13",1,"PRESERVED_SPECIMEN",39005
"2012-03-26",0,"UNKNOWN",2
"2012-01-18",7,"UNKNOWN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",668
"2008-10-10",5,"LIVING_SPECIMEN",6
"2008-10-10",5,"OBSERVATION",16
"2015-04-09",1,"MACHINE_OBSERVATION",23
"2014-09-08",5,"PRESERVED_SPECIMEN",38
"2010-07-26",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"HUMAN_OBSERVATION",1394
"2009-04-06",1,"OBSERVATION",566
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2013-09-10",6,"LIVING_SPECIMEN",17
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",2335
"2015-01-19",1,"HUMAN_OBSERVATION",112426
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",13
"2015-07-03",6,"UNKNOWN",1334
"2016-04-05",5,"LIVING_SPECIMEN",14
"2016-04-05",5,"OBSERVATION",16
"2016-07-04",1,"MACHINE_OBSERVATION",23
