"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"PRESERVED_SPECIMEN",468
"2012-01-18",1,"OBSERVATION",421
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",867
"2013-09-10",1,"PRESERVED_SPECIMEN",2103
"2014-03-28",1,"HUMAN_OBSERVATION",4748
"2008-04-01",1,"UNKNOWN",38
"2012-01-18",6,"UNKNOWN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",39
"2012-07-13",0,"PRESERVED_SPECIMEN",132
"2013-09-10",1,"UNKNOWN",39
"2013-12-20",7,"PRESERVED_SPECIMEN",39
"2008-10-10",6,"PRESERVED_SPECIMEN",4805
"2014-03-28",1,"OBSERVATION",421
"2012-03-26",0,"UNKNOWN",1
"2015-04-09",0,"HUMAN_OBSERVATION",16
"2012-07-13",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",5
"2009-09-25",0,"OBSERVATION",61
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",76
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"HUMAN_OBSERVATION",16
"2013-02-20",7,"OBSERVATION",4
"2009-09-25",1,"UNKNOWN",27
"2007-12-19",1,"UNKNOWN",34
"2016-01-04",0,"HUMAN_OBSERVATION",18
"2015-04-09",0,"OBSERVATION",66
"2012-07-13",1,"PRESERVED_SPECIMEN",1582
"2010-11-17",0,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",501
"2010-07-26",0,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",129
"2011-06-10",0,"OBSERVATION",66
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",66
"2013-05-21",0,"PRESERVED_SPECIMEN",117
"2012-03-26",1,"UNKNOWN",39
"2015-04-09",1,"HUMAN_OBSERVATION",4749
"2009-09-25",6,"PRESERVED_SPECIMEN",4839
"2007-12-19",6,"PRESERVED_SPECIMEN",64
"2009-09-25",1,"OBSERVATION",421
"2015-01-19",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",524
"2015-07-03",7,"OBSERVATION",4
"2010-07-26",6,"LIVING_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",1
"2009-06-17",7,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",664
"2016-01-04",1,"HUMAN_OBSERVATION",2224
"2008-06-27",1,"UNKNOWN",169
"2014-09-08",7,"OBSERVATION",4
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",421
"2013-07-09",0,"HUMAN_OBSERVATION",16
"2010-11-17",1,"UNKNOWN",1040
"2015-01-19",1,"PRESERVED_SPECIMEN",2599
"2010-07-26",1,"PRESERVED_SPECIMEN",663
"2009-12-16",6,"UNKNOWN",20
"2015-04-09",6,"UNKNOWN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",5526
"2012-03-26",6,"PRESERVED_SPECIMEN",5589
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",421
"2016-01-04",1,"OBSERVATION",421
"2013-05-21",1,"PRESERVED_SPECIMEN",1871
"2011-06-10",6,"UNKNOWN",10
"2012-10-31",0,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",129
"2013-02-20",0,"PRESERVED_SPECIMEN",117
"2013-07-09",0,"OBSERVATION",66
"2016-01-04",6,"UNKNOWN",5
"2009-09-25",7,"PRESERVED_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",39
"2012-10-31",0,"HUMAN_OBSERVATION",16
"2013-02-20",0,"UNKNOWN",1
"2008-12-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",5528
"2010-04-01",6,"UNKNOWN",20
"2011-09-05",0,"UNKNOWN",1
"2009-04-06",6,"UNKNOWN",20
"2013-07-09",1,"HUMAN_OBSERVATION",4664
"2011-02-21",0,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",16
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",35
"2012-10-31",5,"PRESERVED_SPECIMEN",129
"2008-12-17",1,"PRESERVED_SPECIMEN",554
"2012-10-31",0,"OBSERVATION",66
"2013-09-10",0,"HUMAN_OBSERVATION",16
"2015-01-19",7,"OBSERVATION",4
"2008-10-10",0,"OBSERVATION",61
"2010-07-26",7,"OBSERVATION",4
"2015-07-03",0,"PRESERVED_SPECIMEN",466
"2012-10-31",1,"UNKNOWN",39
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",5643
"2013-02-20",1,"PRESERVED_SPECIMEN",1787
"2013-07-09",1,"OBSERVATION",421
"2015-07-03",0,"UNKNOWN",1
"2013-05-21",7,"OBSERVATION",4
"2014-09-08",0,"PRESERVED_SPECIMEN",81
"2009-06-17",0,"UNKNOWN",1
"2011-09-05",0,"OBSERVATION",66
"2008-04-01",0,"OBSERVATION",61
"2012-10-31",1,"HUMAN_OBSERVATION",4664
"2013-02-20",1,"UNKNOWN",39
"2013-09-10",5,"PRESERVED_SPECIMEN",132
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",66
"2013-09-10",0,"OBSERVATION",66
"2014-09-08",0,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",1058
"2015-07-03",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",4
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1040
"2012-01-18",6,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",81
"2011-09-05",1,"HUMAN_OBSERVATION",4575
"2014-09-08",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",5617
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",421
"2013-09-10",1,"HUMAN_OBSERVATION",4748
"2012-12-11",7,"OBSERVATION",4
"2008-10-10",1,"OBSERVATION",421
"2015-07-03",1,"PRESERVED_SPECIMEN",2868
"2009-06-17",1,"PRESERVED_SPECIMEN",871
"2013-07-09",7,"PRESERVED_SPECIMEN",39
"2008-12-17",7,"OBSERVATION",4
"2012-07-13",0,"HUMAN_OBSERVATION",16
"2008-10-10",6,"UNKNOWN",20
"2015-07-03",1,"UNKNOWN",224
"2007-12-19",0,"OBSERVATION",61
"2014-09-08",1,"PRESERVED_SPECIMEN",2408
"2010-04-01",7,"OBSERVATION",4
"2011-09-05",6,"PRESERVED_SPECIMEN",5526
"2014-03-28",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",42
"2011-09-05",1,"OBSERVATION",421
"2008-04-01",1,"OBSERVATION",421
"2012-03-26",0,"HUMAN_OBSERVATION",16
"2009-04-06",7,"OBSERVATION",4
"2011-02-21",6,"PRESERVED_SPECIMEN",5516
"2013-09-10",6,"PRESERVED_SPECIMEN",5643
"2011-02-21",1,"OBSERVATION",421
"2013-09-10",1,"OBSERVATION",421
"2014-09-08",1,"UNKNOWN",200
"2008-04-01",6,"UNKNOWN",19
"2015-10-01",7,"OBSERVATION",4
"2012-07-13",5,"PRESERVED_SPECIMEN",129
"2013-09-10",6,"UNKNOWN",5
"2012-07-13",0,"OBSERVATION",66
"2014-03-28",1,"PRESERVED_SPECIMEN",2557
"2012-10-31",7,"PRESERVED_SPECIMEN",36
"2013-12-20",7,"OBSERVATION",4
"2012-03-26",0,"OBSERVATION",66
"2012-07-13",1,"UNKNOWN",39
"2015-01-19",0,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",1
"2012-07-13",1,"HUMAN_OBSERVATION",4664
"2013-05-21",0,"UNKNOWN",1
"2007-12-19",1,"OBSERVATION",421
"2008-06-27",0,"OBSERVATION",61
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",471
"2012-01-18",7,"OBSERVATION",4
"2012-03-26",1,"HUMAN_OBSERVATION",4664
"2009-09-25",6,"UNKNOWN",20
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",39
"2007-12-19",6,"UNKNOWN",17
"2010-11-17",0,"OBSERVATION",66
"2012-07-13",6,"PRESERVED_SPECIMEN",5598
"2012-07-13",1,"OBSERVATION",421
"2015-01-19",5,"PRESERVED_SPECIMEN",143
"2012-12-11",0,"PRESERVED_SPECIMEN",117
"2016-01-04",0,"PRESERVED_SPECIMEN",475
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",421
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",224
"2012-12-11",0,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",27
"2013-05-21",5,"PRESERVED_SPECIMEN",129
"2014-03-28",7,"OBSERVATION",4
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",39
"2008-06-27",6,"PRESERVED_SPECIMEN",4804
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",421
"2009-12-16",1,"PRESERVED_SPECIMEN",662
"2015-04-09",1,"PRESERVED_SPECIMEN",2637
"2015-10-01",0,"PRESERVED_SPECIMEN",466
"2008-06-27",6,"UNKNOWN",20
"2010-11-17",1,"OBSERVATION",421
"2010-04-01",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",81
"2015-10-01",0,"UNKNOWN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",35
"2013-02-20",0,"HUMAN_OBSERVATION",16
"2010-11-17",6,"UNKNOWN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",5491
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",1646
"2016-01-04",1,"PRESERVED_SPECIMEN",3122
"2010-07-26",6,"PRESERVED_SPECIMEN",4872
"2013-12-20",0,"UNKNOWN",1
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",39
"2013-05-21",6,"PRESERVED_SPECIMEN",5638
"2010-04-01",1,"PRESERVED_SPECIMEN",662
"2008-12-17",1,"UNKNOWN",35
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2013-02-20",5,"PRESERVED_SPECIMEN",129
"2013-12-20",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",855
"2013-02-20",0,"OBSERVATION",66
"2009-09-25",7,"OBSERVATION",4
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",3046
"2015-07-03",0,"HUMAN_OBSERVATION",18
"2013-12-20",1,"PRESERVED_SPECIMEN",2096
"2015-04-09",7,"OBSERVATION",4
"2015-10-01",1,"UNKNOWN",63
"2013-02-20",1,"HUMAN_OBSERVATION",4664
"2015-01-19",7,"PRESERVED_SPECIMEN",39
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",16
"2013-12-20",1,"UNKNOWN",39
"2008-12-17",6,"PRESERVED_SPECIMEN",4806
"2011-06-10",7,"OBSERVATION",4
"2014-03-28",0,"UNKNOWN",1
"2016-01-04",7,"OBSERVATION",4
"2013-05-21",7,"PRESERVED_SPECIMEN",36
"2015-07-03",5,"PRESERVED_SPECIMEN",143
"2015-07-03",0,"OBSERVATION",66
"2012-10-31",6,"UNKNOWN",5
"2012-01-18",1,"PRESERVED_SPECIMEN",889
"2009-06-17",0,"OBSERVATION",61
"2013-02-20",6,"PRESERVED_SPECIMEN",5630
"2013-02-20",1,"OBSERVATION",421
"2014-09-08",5,"PRESERVED_SPECIMEN",132
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",66
"2012-01-18",1,"UNKNOWN",39
"2013-02-20",6,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",3
"2015-07-03",1,"HUMAN_OBSERVATION",2210
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",660
"2014-03-28",5,"PRESERVED_SPECIMEN",132
"2014-09-08",1,"HUMAN_OBSERVATION",4748
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",39
"2015-07-03",6,"PRESERVED_SPECIMEN",5533
"2015-07-03",1,"OBSERVATION",421
"2008-04-01",1,"PRESERVED_SPECIMEN",508
"2009-06-17",6,"PRESERVED_SPECIMEN",4838
"2009-06-17",1,"OBSERVATION",421
"2013-02-20",7,"PRESERVED_SPECIMEN",36
"2013-07-09",7,"OBSERVATION",4
"2015-01-19",0,"HUMAN_OBSERVATION",16
"2015-07-03",6,"UNKNOWN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",5612
"2014-09-08",1,"OBSERVATION",421
"2009-06-17",6,"UNKNOWN",20
"2014-09-08",6,"UNKNOWN",5
"2009-09-25",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"HUMAN_OBSERVATION",16
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",132
"2015-01-19",0,"OBSERVATION",66
"2014-03-28",6,"PRESERVED_SPECIMEN",5647
"2010-07-26",0,"OBSERVATION",61
"2011-06-10",0,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",3
"2012-10-31",7,"OBSERVATION",4
"2016-01-04",0,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",888
"2007-12-19",1,"PRESERVED_SPECIMEN",507
"2008-10-10",7,"OBSERVATION",4
"2015-07-03",7,"PRESERVED_SPECIMEN",39
"2013-05-21",0,"OBSERVATION",66
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",4749
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"HUMAN_OBSERVATION",16
"2010-04-01",0,"UNKNOWN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",39
"2011-09-05",7,"OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",143
"2008-04-01",7,"OBSERVATION",4
"2009-12-16",0,"OBSERVATION",61
"2009-04-06",0,"UNKNOWN",1
"2011-02-21",7,"OBSERVATION",4
"2013-09-10",7,"OBSERVATION",4
"2013-05-21",1,"HUMAN_OBSERVATION",4664
"2009-12-16",1,"UNKNOWN",32
"2015-04-09",1,"UNKNOWN",224
"2011-06-10",1,"PRESERVED_SPECIMEN",865
"2012-03-26",1,"PRESERVED_SPECIMEN",1384
"2012-12-11",5,"PRESERVED_SPECIMEN",129
"2015-01-19",1,"OBSERVATION",421
"2016-01-04",5,"PRESERVED_SPECIMEN",143
"2012-12-11",0,"OBSERVATION",66
"2014-03-28",7,"PRESERVED_SPECIMEN",39
"2010-07-26",1,"OBSERVATION",421
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",1066
"2013-07-09",0,"PRESERVED_SPECIMEN",84
"2015-10-01",0,"HUMAN_OBSERVATION",18
"2008-12-17",0,"OBSERVATION",61
"2015-01-19",6,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",63
"2010-07-26",6,"UNKNOWN",20
"2013-05-21",1,"OBSERVATION",421
"2010-04-01",0,"OBSERVATION",61
"2013-12-20",0,"HUMAN_OBSERVATION",16
"2009-04-06",0,"OBSERVATION",61
"2010-11-17",1,"PRESERVED_SPECIMEN",867
"2012-12-11",1,"HUMAN_OBSERVATION",4664
"2013-05-21",6,"UNKNOWN",5
"2007-12-19",7,"OBSERVATION",4
"2010-04-01",1,"UNKNOWN",32
"2009-12-16",6,"PRESERVED_SPECIMEN",4857
"2015-04-09",6,"PRESERVED_SPECIMEN",5534
"2009-12-16",1,"OBSERVATION",421
"2015-10-01",5,"PRESERVED_SPECIMEN",143
"2009-04-06",1,"UNKNOWN",42
"2015-10-01",0,"OBSERVATION",66
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",132
"2012-01-18",0,"HUMAN_OBSERVATION",16
"2012-10-31",0,"PRESERVED_SPECIMEN",117
"2013-12-20",0,"OBSERVATION",66
"2012-07-13",7,"OBSERVATION",4
"2012-12-11",6,"PRESERVED_SPECIMEN",5617
"2016-01-04",6,"PRESERVED_SPECIMEN",5636
"2012-12-11",1,"OBSERVATION",421
