"snapshot","kingdom","speciesCount"
"2021-01-01",7,146
"2021-01-01",8,2
"2021-04-01",1,17977
"2021-04-01",3,52
"2021-04-01",4,824
"2021-04-01",5,4424
"2021-04-01",6,8660
"2021-04-01",7,147
"2021-04-01",8,3
"2021-07-01",1,18079
"2021-07-01",3,52
"2021-07-01",4,887
"2021-07-01",5,4534
"2021-07-01",6,8670
"2021-07-01",7,152
"2021-07-01",8,4
"2021-10-01",1,18131
"2021-10-01",3,53
"2021-10-01",4,888
"2021-10-01",5,4541
"2021-10-01",6,9195
"2021-10-01",7,152
"2021-10-01",8,4
"2022-01-01",1,19038
"2022-01-01",3,55
"2022-01-01",4,876
"2022-01-01",5,4706
"2022-01-01",6,9513
"2022-01-01",7,158
"2022-01-01",8,4
"2022-04-01",1,19565
"2022-04-01",3,56
"2022-04-01",4,869
"2022-04-01",5,4741
"2022-04-01",6,9566
"2022-04-01",7,166
"2022-04-01",8,4
"2022-07-01",1,19561
"2022-07-01",3,56
"2022-07-01",4,733
"2022-07-01",5,4745
"2022-07-01",6,9584
"2022-07-01",7,164
"2022-07-01",8,4
"2022-10-01",1,19743
"2022-10-01",3,58
"2022-10-01",4,715
"2022-10-01",5,4806
"2022-10-01",6,9649
"2022-10-01",7,164
"2022-10-01",8,4
"2023-01-01",1,20560
"2023-01-01",3,58
"2023-01-01",4,923
"2023-01-01",5,4877
"2023-01-01",6,9707
"2023-01-01",7,169
"2023-01-01",8,4
"2023-04-01",1,20477
"2023-04-01",3,60
"2023-04-01",4,921
"2023-04-01",5,4930
"2023-04-01",6,9709
"2023-04-01",7,170
"2023-04-01",8,4
"2023-07-01",1,20579
"2023-07-01",3,59
"2023-07-01",4,928
"2023-07-01",5,4958
"2023-07-01",6,9738
"2023-07-01",7,174
"2023-07-01",8,4
"2023-10-01",1,21343
"2023-10-01",3,61
"2023-10-01",4,931
"2023-10-01",5,5193
"2023-10-01",6,9973
"2023-10-01",7,179
"2023-10-01",8,6
"2024-01-01",1,21648
"2024-01-01",3,61
"2024-01-01",4,934
"2024-01-01",5,5330
"2024-01-01",6,10038
"2024-01-01",7,198
"2024-01-01",8,6
"2024-04-01",1,21843
"2024-04-01",3,61
"2024-04-01",4,939
"2024-04-01",5,5822
"2024-04-01",6,10080
"2024-04-01",7,208
"2024-04-01",8,6
"2024-07-01",1,22015
"2024-07-01",3,61
"2024-07-01",4,960
"2024-07-01",5,5863
"2024-07-01",6,10125
"2024-07-01",7,210
"2024-07-01",8,4
