"snapshot","kingdom","speciesCount"
"2013-02-20",8,96
"2013-05-21",0,10
"2013-05-21",1,29699
"2013-05-21",2,17
"2013-05-21",3,862
"2013-05-21",4,2381
"2013-05-21",5,10949
"2013-05-21",6,11198
"2013-05-21",7,482
"2013-05-21",8,96
"2013-07-09",0,10
"2013-07-09",1,29880
"2013-07-09",2,17
"2013-07-09",3,862
"2013-07-09",4,2792
"2013-07-09",5,12052
"2013-07-09",6,11360
"2013-07-09",7,487
"2013-07-09",8,96
"2013-09-10",0,10
"2013-09-10",1,30408
"2013-09-10",2,17
"2013-09-10",3,862
"2013-09-10",4,2793
"2013-09-10",5,12043
"2013-09-10",6,11397
"2013-09-10",7,487
"2013-09-10",8,96
"2013-12-20",0,10
"2013-12-20",1,29865
"2013-12-20",2,17
"2013-12-20",3,881
"2013-12-20",4,2767
"2013-12-20",5,11924
"2013-12-20",6,11463
"2013-12-20",7,476
"2013-12-20",8,96
"2014-03-28",0,10
"2014-03-28",1,32340
"2014-03-28",2,17
"2014-03-28",3,944
"2014-03-28",4,2911
"2014-03-28",5,12047
"2014-03-28",6,11553
"2014-03-28",7,477
"2014-03-28",8,98
"2014-09-08",0,10
"2014-09-08",1,31897
"2014-09-08",2,17
"2014-09-08",3,947
"2014-09-08",4,2963
"2014-09-08",5,12547
"2014-09-08",6,12282
"2014-09-08",7,462
"2014-09-08",8,98
"2015-01-19",0,10
"2015-01-19",1,32675
"2015-01-19",2,17
"2015-01-19",3,1034
"2015-01-19",4,3202
"2015-01-19",5,12730
"2015-01-19",6,12386
"2015-01-19",7,502
"2015-01-19",8,98
"2015-04-09",0,10
"2015-04-09",1,33827
"2015-04-09",2,17
"2015-04-09",3,1034
"2015-04-09",4,3345
"2015-04-09",5,12786
"2015-04-09",6,12653
"2015-04-09",7,501
"2015-04-09",8,98
"2015-07-03",0,10
"2015-07-03",1,33766
"2015-07-03",2,17
"2015-07-03",3,1034
"2015-07-03",4,2959
"2015-07-03",5,13219
"2015-07-03",6,12989
"2015-07-03",7,501
"2015-07-03",8,98
"2015-10-01",0,11
"2015-10-01",1,34577
"2015-10-01",2,17
"2015-10-01",3,1045
"2015-10-01",4,3386
"2015-10-01",5,13257
"2015-10-01",6,13547
"2015-10-01",7,503
"2015-10-01",8,98
"2016-01-04",0,11
"2016-01-04",1,34935
"2016-01-04",2,17
"2016-01-04",3,1044
"2016-01-04",4,3403
"2016-01-04",5,13496
"2016-01-04",6,13575
"2016-01-04",7,503
"2016-01-04",8,98
"2016-04-05",0,11
"2016-04-05",1,35154
"2016-04-05",2,17
"2016-04-05",3,1045
"2016-04-05",4,3413
"2016-04-05",5,13564
"2016-04-05",6,13690
"2016-04-05",7,503
"2016-04-05",8,98
"2016-07-04",0,12
"2016-07-04",1,35377
"2016-07-04",2,17
"2016-07-04",3,1045
"2016-07-04",4,3420
"2016-07-04",5,13600
"2016-07-04",6,13864
"2016-07-04",7,501
"2016-07-04",8,98
"2016-10-07",0,12
"2016-10-07",1,35633
"2016-10-07",2,17
"2016-10-07",3,1050
"2016-10-07",4,3420
"2016-10-07",5,13763
"2016-10-07",6,14307
"2016-10-07",7,474
"2016-10-07",8,98
"2016-12-27",0,13
"2016-12-27",1,36655
"2016-12-27",2,17
"2016-12-27",3,1049
"2016-12-27",4,3430
"2016-12-27",5,13820
"2016-12-27",6,14652
"2016-12-27",7,483
"2016-12-27",8,98
"2017-04-12",0,13
"2017-04-12",1,37093
"2017-04-12",2,17
"2017-04-12",3,1041
"2017-04-12",4,3431
"2017-04-12",5,13816
"2017-04-12",6,14846
"2017-04-12",7,483
"2017-04-12",8,98
"2017-07-24",0,13
"2017-07-24",1,37010
"2017-07-24",2,17
"2017-07-24",3,1040
"2017-07-24",4,3433
"2017-07-24",5,13818
"2017-07-24",6,14814
"2017-07-24",7,484
"2017-07-24",8,98
"2017-10-12",0,14
"2017-10-12",1,37438
"2017-10-12",2,17
"2017-10-12",3,1120
"2017-10-12",4,3476
"2017-10-12",5,13870
"2017-10-12",6,15071
"2017-10-12",7,488
"2017-10-12",8,106
"2017-12-22",0,16
"2017-12-22",1,41310
"2017-12-22",2,17
"2017-12-22",3,1123
"2017-12-22",4,3537
"2017-12-22",5,13627
"2017-12-22",6,15355
"2017-12-22",7,489
"2017-12-22",8,106
"2018-04-09",0,16
"2018-04-09",1,41459
"2018-04-09",2,19
"2018-04-09",3,1202
"2018-04-09",4,3583
"2018-04-09",5,14162
"2018-04-09",6,15823
"2018-04-09",7,491
"2018-04-09",8,106
"2018-07-11",0,16
"2018-07-11",1,41805
"2018-07-11",2,19
"2018-07-11",3,1209
"2018-07-11",4,3507
"2018-07-11",5,14568
"2018-07-11",6,16069
"2018-07-11",7,519
"2018-07-11",8,104
"2018-09-28",0,16
"2018-09-28",1,41714
"2018-09-28",2,19
"2018-09-28",3,1209
"2018-09-28",4,3515
"2018-09-28",5,14627
"2018-09-28",6,16131
"2018-09-28",7,519
"2018-09-28",8,104
"2019-01-01",0,16
"2019-01-01",1,42071
"2019-01-01",2,19
"2019-01-01",3,1252
"2019-01-01",4,3552
"2019-01-01",5,14808
"2019-01-01",6,16515
"2019-01-01",7,521
"2019-01-01",8,107
"2019-04-06",0,19
"2019-04-06",1,42196
"2019-04-06",2,20
"2019-04-06",3,1675
"2019-04-06",4,3586
"2019-04-06",5,15067
"2019-04-06",6,16628
"2019-04-06",7,523
"2019-04-06",8,108
"2019-07-01",0,19
"2019-07-01",1,43745
"2019-07-01",2,20
"2019-07-01",3,1676
"2019-07-01",4,3591
"2019-07-01",5,15173
"2019-07-01",6,16859
"2019-07-01",7,524
"2019-07-01",8,108
"2019-10-09",0,18
"2019-10-09",1,44177
"2019-10-09",2,20
"2019-10-09",3,1687
"2019-10-09",4,3428
"2019-10-09",5,15275
"2019-10-09",6,16939
"2019-10-09",7,523
"2019-10-09",8,108
"2020-01-01",0,20
"2020-01-01",1,44119
"2020-01-01",2,26
"2020-01-01",3,2046
"2020-01-01",4,3525
"2020-01-01",5,15300
"2020-01-01",6,16988
"2020-01-01",7,556
"2020-01-01",8,109
"2020-04-01",0,20
"2020-04-01",1,44270
"2020-04-01",2,26
"2020-04-01",3,2089
"2020-04-01",4,3572
"2020-04-01",5,15334
"2020-04-01",6,17118
"2020-04-01",7,556
"2020-04-01",8,109
"2020-07-01",0,20
"2020-07-01",1,44586
"2020-07-01",2,26
"2020-07-01",3,2095
"2020-07-01",4,3590
"2020-07-01",5,15363
"2020-07-01",6,17051
"2020-07-01",7,557
"2020-07-01",8,109
"2020-10-01",0,20
"2020-10-01",1,44774
"2020-10-01",2,26
"2020-10-01",3,2096
"2020-10-01",4,3590
"2020-10-01",5,15423
"2020-10-01",6,17146
"2020-10-01",7,559
"2020-10-01",8,110
"2021-01-01",0,20
"2021-01-01",1,44745
"2021-01-01",2,26
"2021-01-01",3,2161
"2021-01-01",4,3587
"2021-01-01",5,15547
"2021-01-01",6,17298
"2021-01-01",7,557
"2021-01-01",8,110
"2021-04-01",0,20
"2021-04-01",1,44941
"2021-04-01",2,26
"2021-04-01",3,2164
"2021-04-01",4,3608
"2021-04-01",5,15612
"2021-04-01",6,17525
"2021-04-01",7,558
"2021-04-01",8,111
"2021-07-01",0,20
"2021-07-01",1,45128
"2021-07-01",2,26
"2021-07-01",3,2200
"2021-07-01",4,3632
"2021-07-01",5,15798
"2021-07-01",6,17633
"2021-07-01",7,560
"2021-07-01",8,112
"2021-10-01",0,22
"2021-10-01",1,45533
"2021-10-01",2,31
"2021-10-01",3,2729
"2021-10-01",4,3681
"2021-10-01",5,16061
"2021-10-01",6,18335
"2021-10-01",7,569
"2021-10-01",8,271
"2022-01-01",0,22
"2022-01-01",1,46003
"2022-01-01",2,31
"2022-01-01",3,2747
"2022-01-01",4,3667
"2022-01-01",5,16214
"2022-01-01",6,18657
"2022-01-01",7,570
"2022-01-01",8,271
"2022-04-01",0,22
"2022-04-01",1,47210
"2022-04-01",2,31
"2022-04-01",3,2754
"2022-04-01",4,3688
"2022-04-01",5,16261
"2022-04-01",6,18963
"2022-04-01",7,577
"2022-04-01",8,271
"2022-07-01",0,22
"2022-07-01",1,47373
"2022-07-01",2,31
"2022-07-01",3,2932
"2022-07-01",4,3644
"2022-07-01",5,16380
"2022-07-01",6,19045
"2022-07-01",7,579
"2022-07-01",8,272
"2022-10-01",0,22
"2022-10-01",1,47523
"2022-10-01",2,31
"2022-10-01",3,2950
"2022-10-01",4,3726
"2022-10-01",5,16628
"2022-10-01",6,19338
"2022-10-01",7,591
"2022-10-01",8,272
"2023-01-01",0,22
"2023-01-01",1,47870
"2023-01-01",2,31
"2023-01-01",3,2959
"2023-01-01",4,3812
"2023-01-01",5,16977
"2023-01-01",6,19492
"2023-01-01",7,595
"2023-01-01",8,278
"2023-04-01",0,22
"2023-04-01",1,48366
"2023-04-01",2,31
"2023-04-01",3,2947
"2023-04-01",4,3810
"2023-04-01",5,17057
"2023-04-01",6,19599
"2023-04-01",7,597
"2023-04-01",8,278
"2023-07-01",0,22
"2023-07-01",1,48616
"2023-07-01",2,31
"2023-07-01",3,2962
"2023-07-01",4,3883
"2023-07-01",5,17652
"2023-07-01",6,20453
"2023-07-01",7,600
"2023-07-01",8,278
"2023-10-01",0,22
"2023-10-01",1,49205
"2023-10-01",2,31
"2023-10-01",3,3077
"2023-10-01",4,3925
"2023-10-01",5,17803
"2023-10-01",6,20671
"2023-10-01",7,602
"2023-10-01",8,275
"2024-01-01",0,22
"2024-01-01",1,49237
"2024-01-01",2,31
"2024-01-01",3,3079
"2024-01-01",4,3932
"2024-01-01",5,18053
"2024-01-01",6,20675
"2024-01-01",7,597
"2024-01-01",8,275
"2024-04-01",0,22
"2024-04-01",1,49282
"2024-04-01",2,31
"2024-04-01",3,3079
"2024-04-01",4,3945
"2024-04-01",5,18137
"2024-04-01",6,20792
"2024-04-01",7,600
"2024-04-01",8,276
"2024-07-01",0,22
"2024-07-01",1,49393
"2024-07-01",2,31
"2024-07-01",3,3090
"2024-07-01",4,3975
"2024-07-01",5,18394
"2024-07-01",6,21008
"2024-07-01",7,601
"2024-07-01",8,274
