"snapshot","kingdom","speciesCount"
"2017-12-22",4,2053
"2017-12-22",5,12053
"2017-12-22",6,11387
"2017-12-22",7,419
"2018-04-09",0,1
"2018-04-09",1,24204
"2018-04-09",3,216
"2018-04-09",4,2124
"2018-04-09",5,12698
"2018-04-09",6,12281
"2018-04-09",7,421
"2018-07-11",0,1
"2018-07-11",1,24317
"2018-07-11",3,225
"2018-07-11",4,2130
"2018-07-11",5,13150
"2018-07-11",6,12470
"2018-07-11",7,448
"2018-09-28",0,1
"2018-09-28",1,24636
"2018-09-28",3,225
"2018-09-28",4,2138
"2018-09-28",5,13206
"2018-09-28",6,12552
"2018-09-28",7,448
"2019-01-01",0,1
"2019-01-01",1,25391
"2019-01-01",3,226
"2019-01-01",4,2156
"2019-01-01",5,13386
"2019-01-01",6,13026
"2019-01-01",7,450
"2019-04-06",0,1
"2019-04-06",1,26078
"2019-04-06",3,231
"2019-04-06",4,2453
"2019-04-06",5,13595
"2019-04-06",6,13266
"2019-04-06",7,454
"2019-07-01",0,1
"2019-07-01",1,26232
"2019-07-01",3,231
"2019-07-01",4,2449
"2019-07-01",5,13673
"2019-07-01",6,13382
"2019-07-01",7,454
"2019-10-09",0,1
"2019-10-09",1,26321
"2019-10-09",3,243
"2019-10-09",4,2459
"2019-10-09",5,13797
"2019-10-09",6,13713
"2019-10-09",7,454
"2020-01-01",0,1
"2020-01-01",1,26280
"2020-01-01",3,243
"2020-01-01",4,2462
"2020-01-01",5,13798
"2020-01-01",6,13801
"2020-01-01",7,454
"2020-04-01",0,1
"2020-04-01",1,26422
"2020-04-01",3,247
"2020-04-01",4,2466
"2020-04-01",5,13809
"2020-04-01",6,13867
"2020-04-01",7,454
"2020-07-01",0,2
"2020-07-01",1,26949
"2020-07-01",3,254
"2020-07-01",4,2547
"2020-07-01",5,13838
"2020-07-01",6,14006
"2020-07-01",7,455
"2020-10-01",0,2
"2020-10-01",1,27045
"2020-10-01",3,256
"2020-10-01",4,2549
"2020-10-01",5,13902
"2020-10-01",6,14187
"2020-10-01",7,456
"2021-01-01",0,1
"2021-01-01",1,26115
"2021-01-01",3,258
"2021-01-01",4,2260
"2021-01-01",5,14043
"2021-01-01",6,14126
"2021-01-01",7,454
"2021-04-01",0,1
"2021-04-01",1,26007
"2021-04-01",3,262
"2021-04-01",4,2124
"2021-04-01",5,14107
"2021-04-01",6,14370
"2021-04-01",7,455
"2021-07-01",0,1
"2021-07-01",1,26122
"2021-07-01",3,266
"2021-07-01",4,2135
"2021-07-01",5,14314
"2021-07-01",6,14483
"2021-07-01",7,455
"2021-10-01",0,1
"2021-10-01",1,26815
"2021-10-01",3,270
"2021-10-01",4,2193
"2021-10-01",5,14491
"2021-10-01",6,14996
"2021-10-01",7,457
"2021-10-01",8,1
"2022-01-01",0,1
"2022-01-01",1,26890
"2022-01-01",3,270
"2022-01-01",4,2189
"2022-01-01",5,14540
"2022-01-01",6,15164
"2022-01-01",7,457
"2022-01-01",8,1
"2022-04-01",0,1
"2022-04-01",1,27176
"2022-04-01",3,275
"2022-04-01",4,2240
"2022-04-01",5,14565
"2022-04-01",6,15476
"2022-04-01",7,458
"2022-04-01",8,1
"2022-07-01",0,1
"2022-07-01",1,27340
"2022-07-01",3,325
"2022-07-01",4,2262
"2022-07-01",5,14625
"2022-07-01",6,15559
"2022-07-01",7,459
"2022-07-01",8,2
"2022-10-01",0,1
"2022-10-01",1,27390
"2022-10-01",3,326
"2022-10-01",4,2293
"2022-10-01",5,14648
"2022-10-01",6,15854
"2022-10-01",7,460
"2022-10-01",8,2
"2023-01-01",0,1
"2023-01-01",1,27394
"2023-01-01",3,327
"2023-01-01",4,2299
"2023-01-01",5,14727
"2023-01-01",6,15936
"2023-01-01",7,460
"2023-01-01",8,2
"2023-04-01",0,1
"2023-04-01",1,28004
"2023-04-01",3,328
"2023-04-01",4,2305
"2023-04-01",5,14787
"2023-04-01",6,16051
"2023-04-01",7,461
"2023-04-01",8,2
"2023-07-01",0,1
"2023-07-01",1,28174
"2023-07-01",3,330
"2023-07-01",4,2389
"2023-07-01",5,15406
"2023-07-01",6,16945
"2023-07-01",7,463
"2023-07-01",8,2
"2023-10-01",0,1
"2023-10-01",1,28657
"2023-10-01",3,330
"2023-10-01",4,2392
"2023-10-01",5,15562
"2023-10-01",6,17088
"2023-10-01",7,463
"2023-10-01",8,2
"2024-01-01",0,1
"2024-01-01",1,28743
"2024-01-01",3,330
"2024-01-01",4,2413
"2024-01-01",5,15796
"2024-01-01",6,17095
"2024-01-01",7,467
"2024-01-01",8,2
"2024-04-01",0,1
"2024-04-01",1,29055
"2024-04-01",3,330
"2024-04-01",4,2416
"2024-04-01",5,15813
"2024-04-01",6,17246
"2024-04-01",7,466
"2024-04-01",8,2
