"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",87589
"2008-10-10",5,"OCCURRENCE",6467
"2008-10-10",5,"HUMAN_OBSERVATION",3076
"2008-10-10",6,"LIVING_SPECIMEN",23582
"2008-10-10",6,"OBSERVATION",660
"2008-10-10",6,"FOSSIL_SPECIMEN",7345
"2008-10-10",6,"PRESERVED_SPECIMEN",136087
"2008-10-10",6,"OCCURRENCE",3767025
"2008-10-10",6,"HUMAN_OBSERVATION",57089
"2008-10-10",7,"HUMAN_OBSERVATION",49
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",216
"2008-10-10",7,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"PRESERVED_SPECIMEN",10743
"2008-10-10",7,"OCCURRENCE",117
"2008-10-10",8,"OCCURRENCE",104
"2008-12-17",0,"FOSSIL_SPECIMEN",998
"2008-12-17",0,"PRESERVED_SPECIMEN",1762
"2008-12-17",0,"LIVING_SPECIMEN",5
"2008-12-17",0,"OBSERVATION",176
"2008-12-17",0,"OCCURRENCE",72524
"2008-12-17",0,"HUMAN_OBSERVATION",555
"2008-12-17",1,"FOSSIL_SPECIMEN",21208
"2008-12-17",1,"PRESERVED_SPECIMEN",23497
"2008-12-17",1,"OBSERVATION",50695
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",256748
"2008-12-17",1,"HUMAN_OBSERVATION",68163
"2008-12-17",2,"PRESERVED_SPECIMEN",27
"2008-12-17",3,"HUMAN_OBSERVATION",16
"2008-12-17",3,"FOSSIL_SPECIMEN",56
"2008-12-17",3,"PRESERVED_SPECIMEN",1933
"2008-12-17",3,"LIVING_SPECIMEN",24
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",120
"2008-12-17",4,"HUMAN_OBSERVATION",4166
"2008-12-17",4,"FOSSIL_SPECIMEN",3016
"2008-12-17",4,"PRESERVED_SPECIMEN",6013
"2008-12-17",4,"LIVING_SPECIMEN",32
"2008-12-17",4,"OBSERVATION",18123
"2008-12-17",4,"OCCURRENCE",1510
"2008-12-17",5,"HUMAN_OBSERVATION",3076
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",87878
"2008-12-17",5,"LIVING_SPECIMEN",2782
"2008-12-17",5,"OBSERVATION",15397
"2008-12-17",5,"OCCURRENCE",6468
"2008-12-17",6,"OCCURRENCE",3765784
"2008-12-17",6,"HUMAN_OBSERVATION",57089
"2008-12-17",6,"FOSSIL_SPECIMEN",7362
"2008-12-17",6,"PRESERVED_SPECIMEN",148345
"2008-12-17",6,"LIVING_SPECIMEN",23582
"2008-12-17",6,"OBSERVATION",660
"2008-12-17",7,"OCCURRENCE",118
"2008-12-17",7,"HUMAN_OBSERVATION",49
"2008-12-17",7,"FOSSIL_SPECIMEN",22
"2008-12-17",7,"PRESERVED_SPECIMEN",10743
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",284
"2008-12-17",8,"OCCURRENCE",104
"2009-04-06",0,"OBSERVATION",173
"2009-04-06",0,"FOSSIL_SPECIMEN",997
"2009-04-06",0,"PRESERVED_SPECIMEN",1903
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-04-06",0,"OCCURRENCE",72482
"2009-04-06",0,"HUMAN_OBSERVATION",419
"2009-04-06",1,"OBSERVATION",51336
"2009-04-06",1,"FOSSIL_SPECIMEN",21247
"2009-04-06",1,"PRESERVED_SPECIMEN",33538
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",194468
"2009-04-06",1,"HUMAN_OBSERVATION",68380
"2009-04-06",2,"PRESERVED_SPECIMEN",27
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"HUMAN_OBSERVATION",16
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"FOSSIL_SPECIMEN",56
"2009-04-06",3,"PRESERVED_SPECIMEN",1934
"2009-04-06",3,"LIVING_SPECIMEN",136
"2009-04-06",3,"OCCURRENCE",120
"2009-04-06",4,"HUMAN_OBSERVATION",4168
"2009-04-06",4,"OBSERVATION",18123
"2009-04-06",4,"FOSSIL_SPECIMEN",3016
"2009-04-06",4,"PRESERVED_SPECIMEN",6038
"2009-04-06",4,"LIVING_SPECIMEN",32
"2009-04-06",4,"OCCURRENCE",1511
"2009-04-06",5,"OCCURRENCE",6468
"2009-04-06",5,"HUMAN_OBSERVATION",3421
"2009-04-06",5,"OBSERVATION",15398
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",88216
"2009-04-06",5,"LIVING_SPECIMEN",2888
"2009-04-06",6,"OCCURRENCE",3765629
"2009-04-06",6,"HUMAN_OBSERVATION",59297
"2009-04-06",6,"OBSERVATION",662
"2009-04-06",6,"FOSSIL_SPECIMEN",7381
"2009-04-06",6,"PRESERVED_SPECIMEN",148650
"2009-04-06",6,"LIVING_SPECIMEN",24885
"2009-04-06",7,"OCCURRENCE",117
"2009-04-06",7,"HUMAN_OBSERVATION",79
"2009-04-06",7,"OBSERVATION",352
"2009-04-06",7,"FOSSIL_SPECIMEN",22
"2009-04-06",7,"PRESERVED_SPECIMEN",10773
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",8,"OCCURRENCE",104
"2009-06-17",0,"LIVING_SPECIMEN",7
"2009-06-17",0,"OCCURRENCE",72384
"2009-06-17",0,"HUMAN_OBSERVATION",419
"2009-06-17",0,"OBSERVATION",173
"2009-06-17",0,"FOSSIL_SPECIMEN",1235
"2009-06-17",0,"PRESERVED_SPECIMEN",1968
"2009-06-17",1,"PRESERVED_SPECIMEN",95454
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",173905
"2009-06-17",1,"HUMAN_OBSERVATION",68636
"2009-06-17",1,"OBSERVATION",83253
"2009-06-17",1,"FOSSIL_SPECIMEN",23543
"2009-06-17",2,"PRESERVED_SPECIMEN",27
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1926
"2009-06-17",3,"LIVING_SPECIMEN",136
"2009-06-17",3,"OCCURRENCE",120
"2009-06-17",3,"HUMAN_OBSERVATION",16
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"FOSSIL_SPECIMEN",56
"2009-06-17",4,"PRESERVED_SPECIMEN",6131
"2009-06-17",4,"LIVING_SPECIMEN",32
"2009-06-17",4,"OCCURRENCE",1511
"2009-06-17",4,"HUMAN_OBSERVATION",4168
"2009-06-17",4,"OBSERVATION",18123
"2009-06-17",4,"FOSSIL_SPECIMEN",3017
"2009-06-17",5,"PRESERVED_SPECIMEN",90053
"2009-06-17",5,"LIVING_SPECIMEN",2888
"2009-06-17",5,"OCCURRENCE",6274
"2009-06-17",5,"HUMAN_OBSERVATION",3421
"2009-06-17",5,"OBSERVATION",15398
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"PRESERVED_SPECIMEN",155941
"2009-06-17",6,"LIVING_SPECIMEN",25424
"2009-06-17",6,"OCCURRENCE",3766691
"2009-06-17",6,"HUMAN_OBSERVATION",59623
"2009-06-17",6,"OBSERVATION",662
"2009-06-17",6,"FOSSIL_SPECIMEN",8652
"2009-06-17",7,"FOSSIL_SPECIMEN",23
"2009-06-17",7,"PRESERVED_SPECIMEN",10775
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",118
"2009-06-17",7,"HUMAN_OBSERVATION",79
"2009-06-17",7,"OBSERVATION",352
"2009-06-17",8,"OCCURRENCE",104
"2009-09-25",0,"LIVING_SPECIMEN",7
"2009-09-25",0,"OCCURRENCE",72405
"2009-09-25",0,"HUMAN_OBSERVATION",419
"2009-09-25",0,"OBSERVATION",182
"2009-09-25",0,"FOSSIL_SPECIMEN",1252
"2009-09-25",0,"PRESERVED_SPECIMEN",2001
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",173671
"2009-09-25",1,"HUMAN_OBSERVATION",68726
"2009-09-25",1,"OBSERVATION",87016
"2009-09-25",1,"FOSSIL_SPECIMEN",24030
"2009-09-25",1,"PRESERVED_SPECIMEN",112114
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",2,"PRESERVED_SPECIMEN",27
"2009-09-25",3,"LIVING_SPECIMEN",136
"2009-09-25",3,"OCCURRENCE",120
"2009-09-25",3,"HUMAN_OBSERVATION",16
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",3,"FOSSIL_SPECIMEN",56
"2009-09-25",3,"PRESERVED_SPECIMEN",2061
"2009-09-25",4,"LIVING_SPECIMEN",32
"2009-09-25",4,"OCCURRENCE",1511
"2009-09-25",4,"HUMAN_OBSERVATION",4176
"2009-09-25",4,"OBSERVATION",18123
"2009-09-25",4,"FOSSIL_SPECIMEN",3017
"2009-09-25",4,"PRESERVED_SPECIMEN",6966
"2009-09-25",5,"PRESERVED_SPECIMEN",91128
"2009-09-25",5,"LIVING_SPECIMEN",2888
"2009-09-25",5,"OCCURRENCE",6304
"2009-09-25",5,"HUMAN_OBSERVATION",3426
"2009-09-25",5,"OBSERVATION",15398
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",159111
"2009-09-25",6,"LIVING_SPECIMEN",25259
"2009-09-25",6,"OCCURRENCE",3766777
"2009-09-25",6,"HUMAN_OBSERVATION",60054
"2009-09-25",6,"OBSERVATION",662
"2009-09-25",6,"FOSSIL_SPECIMEN",9051
"2009-09-25",7,"PRESERVED_SPECIMEN",10768
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",118
"2009-09-25",7,"HUMAN_OBSERVATION",79
"2009-09-25",7,"OBSERVATION",353
"2009-09-25",7,"FOSSIL_SPECIMEN",23
"2009-09-25",8,"OCCURRENCE",104
"2009-12-16",0,"PRESERVED_SPECIMEN",1887
"2009-12-16",0,"LIVING_SPECIMEN",7
"2009-12-16",0,"OCCURRENCE",72401
"2009-12-16",0,"HUMAN_OBSERVATION",419
"2009-12-16",0,"OBSERVATION",182
"2009-12-16",0,"FOSSIL_SPECIMEN",4021
"2009-12-16",1,"FOSSIL_SPECIMEN",48992
"2009-12-16",1,"PRESERVED_SPECIMEN",113036
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",173718
"2009-12-16",1,"HUMAN_OBSERVATION",70065
"2009-12-16",1,"OBSERVATION",87018
"2009-12-16",2,"PRESERVED_SPECIMEN",27
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",58
"2009-12-16",3,"PRESERVED_SPECIMEN",2061
"2009-12-16",3,"LIVING_SPECIMEN",136
"2009-12-16",3,"OCCURRENCE",120
"2009-12-16",3,"HUMAN_OBSERVATION",16
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",4,"FOSSIL_SPECIMEN",3050
"2009-12-16",4,"PRESERVED_SPECIMEN",6966
"2009-12-16",4,"LIVING_SPECIMEN",32
"2009-12-16",4,"OCCURRENCE",1511
"2009-12-16",4,"HUMAN_OBSERVATION",4176
"2009-12-16",4,"OBSERVATION",18123
"2009-12-16",5,"FOSSIL_SPECIMEN",28
"2009-12-16",5,"PRESERVED_SPECIMEN",91894
"2009-12-16",5,"LIVING_SPECIMEN",2888
"2009-12-16",5,"OCCURRENCE",6304
"2009-12-16",5,"HUMAN_OBSERVATION",3426
"2009-12-16",5,"OBSERVATION",15398
"2009-12-16",6,"FOSSIL_SPECIMEN",14835
"2009-12-16",6,"PRESERVED_SPECIMEN",154760
"2009-12-16",6,"LIVING_SPECIMEN",25339
"2009-12-16",6,"OCCURRENCE",3766226
"2009-12-16",6,"HUMAN_OBSERVATION",60054
"2009-12-16",6,"OBSERVATION",662
"2009-12-16",7,"FOSSIL_SPECIMEN",25
"2009-12-16",7,"PRESERVED_SPECIMEN",10768
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",118
"2009-12-16",7,"HUMAN_OBSERVATION",79
"2009-12-16",7,"OBSERVATION",353
"2009-12-16",8,"OCCURRENCE",104
"2010-04-01",0,"PRESERVED_SPECIMEN",1841
"2010-04-01",0,"LIVING_SPECIMEN",7
"2010-04-01",0,"OCCURRENCE",72401
"2010-04-01",0,"HUMAN_OBSERVATION",447
"2010-04-01",0,"OBSERVATION",112
"2010-04-01",0,"FOSSIL_SPECIMEN",4021
"2010-04-01",1,"PRESERVED_SPECIMEN",113233
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",173698
"2010-04-01",1,"HUMAN_OBSERVATION",70416
"2010-04-01",1,"OBSERVATION",87032
"2010-04-01",1,"FOSSIL_SPECIMEN",48992
"2010-04-01",2,"PRESERVED_SPECIMEN",27
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",3,"FOSSIL_SPECIMEN",58
"2010-04-01",3,"PRESERVED_SPECIMEN",2053
"2010-04-01",3,"LIVING_SPECIMEN",136
"2010-04-01",3,"OCCURRENCE",120
"2010-04-01",3,"HUMAN_OBSERVATION",19
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",4,"FOSSIL_SPECIMEN",3050
"2010-04-01",4,"PRESERVED_SPECIMEN",5953
"2010-04-01",4,"LIVING_SPECIMEN",32
"2010-04-01",4,"OCCURRENCE",1511
"2010-04-01",4,"HUMAN_OBSERVATION",4703
"2010-04-01",4,"OBSERVATION",14855
"2010-04-01",5,"FOSSIL_SPECIMEN",28
"2010-04-01",5,"PRESERVED_SPECIMEN",84944
"2010-04-01",5,"LIVING_SPECIMEN",2888
"2010-04-01",5,"OCCURRENCE",6304
"2010-04-01",5,"HUMAN_OBSERVATION",3425
"2010-04-01",5,"OBSERVATION",2714
"2010-04-01",6,"FOSSIL_SPECIMEN",14835
"2010-04-01",6,"PRESERVED_SPECIMEN",154914
"2010-04-01",6,"LIVING_SPECIMEN",25316
"2010-04-01",6,"OCCURRENCE",3766216
"2010-04-01",6,"HUMAN_OBSERVATION",60193
"2010-04-01",6,"OBSERVATION",662
"2010-04-01",7,"FOSSIL_SPECIMEN",25
"2010-04-01",7,"PRESERVED_SPECIMEN",4517
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",118
"2010-04-01",7,"HUMAN_OBSERVATION",80
"2010-04-01",7,"OBSERVATION",353
"2010-04-01",8,"OCCURRENCE",104
"2010-07-26",0,"PRESERVED_SPECIMEN",1826
"2010-07-26",0,"OCCURRENCE",72350
"2010-07-26",0,"HUMAN_OBSERVATION",473
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",93
"2010-07-26",0,"FOSSIL_SPECIMEN",1773
"2010-07-26",1,"PRESERVED_SPECIMEN",79703
"2010-07-26",1,"OCCURRENCE",173385
"2010-07-26",1,"HUMAN_OBSERVATION",76753
"2010-07-26",1,"OBSERVATION",76019
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",40039
"2010-07-26",2,"PRESERVED_SPECIMEN",27
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",2058
"2010-07-26",3,"OCCURRENCE",38
"2010-07-26",3,"HUMAN_OBSERVATION",25
"2010-07-26",3,"LIVING_SPECIMEN",136
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",3,"FOSSIL_SPECIMEN",58
"2010-07-26",4,"FOSSIL_SPECIMEN",3034
"2010-07-26",4,"PRESERVED_SPECIMEN",4783
"2010-07-26",4,"OCCURRENCE",1541
"2010-07-26",4,"HUMAN_OBSERVATION",5038
"2010-07-26",4,"LIVING_SPECIMEN",32
"2010-07-26",4,"OBSERVATION",14863
"2010-07-26",5,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"PRESERVED_SPECIMEN",26069
"2010-07-26",5,"OCCURRENCE",3590
"2010-07-26",5,"HUMAN_OBSERVATION",3657
"2010-07-26",5,"LIVING_SPECIMEN",2874
"2010-07-26",5,"OBSERVATION",2874
"2010-07-26",6,"FOSSIL_SPECIMEN",8196
"2010-07-26",6,"PRESERVED_SPECIMEN",91727
"2010-07-26",6,"OCCURRENCE",3764324
"2010-07-26",6,"HUMAN_OBSERVATION",65070
"2010-07-26",6,"LIVING_SPECIMEN",23082
"2010-07-26",6,"OBSERVATION",858
"2010-07-26",7,"FOSSIL_SPECIMEN",23
"2010-07-26",7,"PRESERVED_SPECIMEN",10534
"2010-07-26",7,"OCCURRENCE",115
"2010-07-26",7,"HUMAN_OBSERVATION",103
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",353
"2010-11-17",0,"PRESERVED_SPECIMEN",2808
"2010-11-17",0,"OCCURRENCE",72341
"2010-11-17",0,"HUMAN_OBSERVATION",499
"2010-11-17",0,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",113
"2010-11-17",0,"FOSSIL_SPECIMEN",3107
"2010-11-17",1,"PRESERVED_SPECIMEN",131749
"2010-11-17",1,"OCCURRENCE",85348
"2010-11-17",1,"HUMAN_OBSERVATION",83167
"2010-11-17",1,"OBSERVATION",87550
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",46029
"2010-11-17",2,"PRESERVED_SPECIMEN",27
"2010-11-17",2,"OCCURRENCE",2386
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",2928
"2010-11-17",3,"OCCURRENCE",101353
"2010-11-17",3,"HUMAN_OBSERVATION",29
"2010-11-17",3,"LIVING_SPECIMEN",136
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",3,"FOSSIL_SPECIMEN",58
"2010-11-17",4,"PRESERVED_SPECIMEN",5416
"2010-11-17",4,"OCCURRENCE",2041
"2010-11-17",4,"HUMAN_OBSERVATION",5065
"2010-11-17",4,"LIVING_SPECIMEN",33
"2010-11-17",4,"OBSERVATION",14856
"2010-11-17",4,"FOSSIL_SPECIMEN",3040
"2010-11-17",5,"PRESERVED_SPECIMEN",44203
"2010-11-17",5,"OCCURRENCE",7086
"2010-11-17",5,"HUMAN_OBSERVATION",4108
"2010-11-17",5,"LIVING_SPECIMEN",2888
"2010-11-17",5,"OBSERVATION",2880
"2010-11-17",5,"FOSSIL_SPECIMEN",25
"2010-11-17",6,"FOSSIL_SPECIMEN",11768
"2010-11-17",6,"PRESERVED_SPECIMEN",165938
"2010-11-17",6,"OCCURRENCE",3751057
"2010-11-17",6,"HUMAN_OBSERVATION",71789
"2010-11-17",6,"LIVING_SPECIMEN",25385
"2010-11-17",6,"OBSERVATION",674
"2010-11-17",7,"FOSSIL_SPECIMEN",24
"2010-11-17",7,"PRESERVED_SPECIMEN",10724
"2010-11-17",7,"OCCURRENCE",106
"2010-11-17",7,"HUMAN_OBSERVATION",118
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",388
"2011-02-21",0,"OBSERVATION",274
"2011-02-21",0,"FOSSIL_SPECIMEN",3150
"2011-02-21",0,"PRESERVED_SPECIMEN",7054
"2011-02-21",0,"LIVING_SPECIMEN",7
"2011-02-21",0,"OCCURRENCE",72647
"2011-02-21",0,"HUMAN_OBSERVATION",737
"2011-02-21",1,"HUMAN_OBSERVATION",103428
"2011-02-21",1,"OBSERVATION",88933
"2011-02-21",1,"FOSSIL_SPECIMEN",46575
"2011-02-21",1,"PRESERVED_SPECIMEN",138972
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",1,"MATERIAL_CITATION",142
"2011-02-21",1,"OCCURRENCE",85514
"2011-02-21",2,"PRESERVED_SPECIMEN",27
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",2,"OCCURRENCE",2386
"2011-02-21",3,"HUMAN_OBSERVATION",29
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"FOSSIL_SPECIMEN",58
"2011-02-21",3,"PRESERVED_SPECIMEN",2937
"2011-02-21",3,"LIVING_SPECIMEN",136
"2011-02-21",3,"OCCURRENCE",101358
"2011-02-21",4,"OCCURRENCE",2048
"2011-02-21",4,"HUMAN_OBSERVATION",9031
"2011-02-21",4,"OBSERVATION",18206
"2011-02-21",4,"FOSSIL_SPECIMEN",3040
"2011-02-21",4,"PRESERVED_SPECIMEN",9716
"2011-02-21",4,"LIVING_SPECIMEN",33
