"snapshot","year","speciesCount"
"2007-12-19",1965,667
"2007-12-19",1966,643
"2007-12-19",1967,552
"2007-12-19",1968,493
"2007-12-19",1969,602
"2007-12-19",1970,615
"2007-12-19",1971,637
"2007-12-19",1972,838
"2007-12-19",1973,800
"2007-12-19",1974,887
"2007-12-19",1975,872
"2007-12-19",1976,1039
"2007-12-19",1977,1207
"2007-12-19",1978,1055
"2007-12-19",1979,1043
"2007-12-19",1980,1302
"2007-12-19",1981,1280
"2007-12-19",1982,1062
"2007-12-19",1983,1085
"2007-12-19",1984,1321
"2007-12-19",1985,1664
"2007-12-19",1986,1620
"2007-12-19",1987,1590
"2007-12-19",1988,1430
"2007-12-19",1989,1640
"2007-12-19",1990,1794
"2007-12-19",1991,1362
"2007-12-19",1992,1534
"2007-12-19",1993,1950
"2007-12-19",1994,1915
"2007-12-19",1995,1981
"2007-12-19",1996,1825
"2007-12-19",1997,1760
"2007-12-19",1998,1747
"2007-12-19",1999,1789
"2007-12-19",2000,2055
"2007-12-19",2001,1531
"2007-12-19",2002,1417
"2007-12-19",2003,1148
"2007-12-19",2004,1520
"2007-12-19",2005,1016
"2007-12-19",2006,550
"2007-12-19",2007,57
"2008-04-01",1770,1
"2008-04-01",1776,3
"2008-04-01",1777,1
"2008-04-01",1780,1
"2008-04-01",1782,1
"2008-04-01",1783,1
"2008-04-01",1784,1
"2008-04-01",1785,1
"2008-04-01",1787,3
"2008-04-01",1790,1
"2008-04-01",1792,1
"2008-04-01",1794,1
"2008-04-01",1796,1
"2008-04-01",1797,1
"2008-04-01",1800,27
"2008-04-01",1801,5
"2008-04-01",1802,1
"2008-04-01",1804,1
"2008-04-01",1805,1
"2008-04-01",1806,2
"2008-04-01",1807,10
"2008-04-01",1808,4
"2008-04-01",1810,1
"2008-04-01",1811,5
"2008-04-01",1812,6
"2008-04-01",1814,1
"2008-04-01",1815,3
"2008-04-01",1816,3
"2008-04-01",1817,39
"2008-04-01",1818,3
"2008-04-01",1819,6
"2008-04-01",1820,9
"2008-04-01",1821,3
"2008-04-01",1822,4
"2008-04-01",1823,9
"2008-04-01",1824,9
"2008-04-01",1825,23
"2008-04-01",1826,6
"2008-04-01",1827,16
"2008-04-01",1828,10
"2008-04-01",1829,18
"2008-04-01",1830,7
"2008-04-01",1831,7
"2008-04-01",1832,16
"2008-04-01",1833,22
"2008-04-01",1834,9
"2008-04-01",1835,12
"2008-04-01",1836,22
"2008-04-01",1837,20
"2008-04-01",1838,32
"2008-04-01",1839,26
"2008-04-01",1840,30
"2008-04-01",1841,30
"2008-04-01",1842,21
"2008-04-01",1843,13
"2008-04-01",1844,24
"2008-04-01",1845,35
"2008-04-01",1846,27
"2008-04-01",1847,34
"2008-04-01",1848,51
"2008-04-01",1849,48
"2008-04-01",1850,51
"2008-04-01",1851,39
"2008-04-01",1852,36
"2008-04-01",1853,53
"2008-04-01",1854,117
"2008-04-01",1855,75
"2008-04-01",1856,95
"2008-04-01",1857,75
"2008-04-01",1858,135
"2008-04-01",1859,135
"2008-04-01",1860,173
"2008-04-01",1861,135
"2008-04-01",1862,184
"2008-04-01",1863,98
"2008-04-01",1864,85
"2008-04-01",1865,155
"2008-04-01",1866,105
"2008-04-01",1867,99
"2008-04-01",1868,100
"2008-04-01",1869,125
"2008-04-01",1870,78
"2008-04-01",1871,93
"2008-04-01",1872,95
"2008-04-01",1873,114
"2008-04-01",1874,201
"2008-04-01",1875,218
"2008-04-01",1876,250
"2008-04-01",1877,187
"2008-04-01",1878,255
"2008-04-01",1879,185
"2008-04-01",1880,219
"2008-04-01",1881,124
"2008-04-01",1882,156
"2008-04-01",1883,131
"2008-04-01",1884,89
"2008-04-01",1885,155
"2008-04-01",1886,114
"2008-04-01",1887,180
"2008-04-01",1888,192
"2008-04-01",1889,201
"2008-04-01",1890,270
"2008-04-01",1891,278
"2008-04-01",1892,265
"2008-04-01",1893,273
"2008-04-01",1894,265
"2008-04-01",1895,271
"2008-04-01",1896,231
"2008-04-01",1897,314
"2008-04-01",1898,463
"2008-04-01",1899,381
"2008-04-01",1900,392
"2008-04-01",1901,408
"2008-04-01",1902,447
"2008-04-01",1903,487
"2008-04-01",1904,516
"2008-04-01",1905,396
"2008-04-01",1906,582
"2008-04-01",1907,594
"2008-04-01",1908,644
"2008-04-01",1909,544
"2008-04-01",1910,473
"2008-04-01",1911,421
"2008-04-01",1912,552
"2008-04-01",1913,507
"2008-04-01",1914,449
"2008-04-01",1915,431
"2008-04-01",1916,453
"2008-04-01",1917,279
"2008-04-01",1918,274
"2008-04-01",1919,297
"2008-04-01",1920,336
"2008-04-01",1921,430
"2008-04-01",1922,322
"2008-04-01",1923,243
"2008-04-01",1924,148
"2008-04-01",1925,246
"2008-04-01",1926,196
"2008-04-01",1927,180
"2008-04-01",1928,218
"2008-04-01",1929,330
"2008-04-01",1930,328
"2008-04-01",1931,204
"2008-04-01",1932,399
"2008-04-01",1933,297
"2008-04-01",1934,246
"2008-04-01",1935,223
"2008-04-01",1936,228
"2008-04-01",1937,156
"2008-04-01",1938,165
"2008-04-01",1939,196
"2008-04-01",1940,266
"2008-04-01",1941,187
"2008-04-01",1942,221
"2008-04-01",1943,92
"2008-04-01",1944,87
"2008-04-01",1945,239
"2008-04-01",1946,468
"2008-04-01",1947,502
"2008-04-01",1948,359
"2008-04-01",1949,500
"2008-04-01",1950,467
"2008-04-01",1951,371
"2008-04-01",1952,367
"2008-04-01",1953,485
"2008-04-01",1954,309
"2008-04-01",1955,319
"2008-04-01",1956,258
"2008-04-01",1957,319
"2008-04-01",1958,385
"2008-04-01",1959,406
"2008-04-01",1960,525
"2008-04-01",1961,591
"2008-04-01",1962,600
"2008-04-01",1963,697
"2008-04-01",1964,585
"2008-04-01",1965,671
"2008-04-01",1966,636
"2008-04-01",1967,552
"2008-04-01",1968,492
"2008-04-01",1969,597
"2008-04-01",1970,601
"2008-04-01",1971,619
"2008-04-01",1972,833
"2008-04-01",1973,795
"2008-04-01",1974,883
"2008-04-01",1975,876
"2008-04-01",1976,1035
"2008-04-01",1977,1208
"2008-04-01",1978,1060
"2008-04-01",1979,1051
"2008-04-01",1980,1304
"2008-04-01",1981,1288
"2008-04-01",1982,1069
"2008-04-01",1983,1082
"2008-04-01",1984,1306
"2008-04-01",1985,1559
"2008-04-01",1986,1579
"2008-04-01",1987,1528
"2008-04-01",1988,1339
"2008-04-01",1989,1610
"2008-04-01",1990,1669
"2008-04-01",1991,1341
"2008-04-01",1992,1426
"2008-04-01",1993,1840
"2008-04-01",1994,1797
"2008-04-01",1995,1895
"2008-04-01",1996,1748
"2008-04-01",1997,1619
"2008-04-01",1998,1629
"2008-04-01",1999,1679
"2008-04-01",2000,1832
"2008-04-01",2001,1446
"2008-04-01",2002,1330
"2008-04-01",2003,1052
"2008-04-01",2004,1377
"2008-04-01",2005,1036
"2008-04-01",2006,554
"2008-04-01",2007,59
"2008-06-27",1770,1
"2008-06-27",1774,1
"2008-06-27",1776,3
"2008-06-27",1777,1
"2008-06-27",1780,1
"2008-06-27",1782,1
"2008-06-27",1783,1
"2008-06-27",1785,1
"2008-06-27",1787,3
"2008-06-27",1790,1
"2008-06-27",1792,1
"2008-06-27",1794,1
"2008-06-27",1796,1
"2008-06-27",1800,26
"2008-06-27",1801,5
"2008-06-27",1802,1
"2008-06-27",1804,1
"2008-06-27",1805,1
"2008-06-27",1806,2
"2008-06-27",1807,8
"2008-06-27",1808,3
"2008-06-27",1810,1
"2008-06-27",1811,5
"2008-06-27",1812,6
"2008-06-27",1814,1
"2008-06-27",1815,3
"2008-06-27",1816,2
"2008-06-27",1817,38
"2008-06-27",1818,2
"2008-06-27",1819,6
"2008-06-27",1820,8
"2008-06-27",1821,3
"2008-06-27",1822,4
"2008-06-27",1823,11
"2008-06-27",1824,9
"2008-06-27",1825,24
"2008-06-27",1826,6
"2008-06-27",1827,23
"2008-06-27",1828,11
"2008-06-27",1829,19
"2008-06-27",1830,10
"2008-06-27",1831,10
"2008-06-27",1832,17
"2008-06-27",1833,16
"2008-06-27",1834,7
"2008-06-27",1835,12
"2008-06-27",1836,18
"2008-06-27",1837,15
"2008-06-27",1838,31
"2008-06-27",1839,26
"2008-06-27",1840,28
"2008-06-27",1841,29
"2008-06-27",1842,25
"2008-06-27",1843,9
"2008-06-27",1844,29
"2008-06-27",1845,37
"2008-06-27",1846,28
"2008-06-27",1847,29
"2008-06-27",1848,36
"2008-06-27",1849,36
"2008-06-27",1850,56
"2008-06-27",1851,41
"2008-06-27",1852,65
"2008-06-27",1853,86
"2008-06-27",1854,129
"2008-06-27",1855,67
"2008-06-27",1856,71
"2008-06-27",1857,49
"2008-06-27",1858,108
"2008-06-27",1859,89
"2008-06-27",1860,121
"2008-06-27",1861,92
"2008-06-27",1862,145
"2008-06-27",1863,69
"2008-06-27",1864,81
"2008-06-27",1865,139
"2008-06-27",1866,72
"2008-06-27",1867,74
"2008-06-27",1868,83
"2008-06-27",1869,108
"2008-06-27",1870,59
"2008-06-27",1871,78
"2008-06-27",1872,63
"2008-06-27",1873,85
"2008-06-27",1874,163
"2008-06-27",1875,182
"2008-06-27",1876,219
"2008-06-27",1877,147
"2008-06-27",1878,233
"2008-06-27",1879,157
"2008-06-27",1880,184
"2008-06-27",1881,94
"2008-06-27",1882,129
"2008-06-27",1883,96
"2008-06-27",1884,63
"2008-06-27",1885,131
"2008-06-27",1886,87
"2008-06-27",1887,132
"2008-06-27",1888,109
"2008-06-27",1889,147
"2008-06-27",1890,222
"2008-06-27",1891,225
"2008-06-27",1892,197
"2008-06-27",1893,228
"2008-06-27",1894,165
"2008-06-27",1895,229
"2008-06-27",1896,175
"2008-06-27",1897,268
"2008-06-27",1898,408
"2008-06-27",1899,301
"2008-06-27",1900,337
"2008-06-27",1901,373
"2008-06-27",1902,426
"2008-06-27",1903,420
"2008-06-27",1904,458
"2008-06-27",1905,354
"2008-06-27",1906,524
"2008-06-27",1907,550
"2008-06-27",1908,600
"2008-06-27",1909,496
"2008-06-27",1910,448
"2008-06-27",1911,397
"2008-06-27",1912,513
"2008-06-27",1913,481
"2008-06-27",1914,472
"2008-06-27",1915,412
"2008-06-27",1916,440
"2008-06-27",1917,261
"2008-06-27",1918,263
"2008-06-27",1919,286
"2008-06-27",1920,325
"2008-06-27",1921,433
"2008-06-27",1922,325
"2008-06-27",1923,239
"2008-06-27",1924,152
"2008-06-27",1925,244
"2008-06-27",1926,184
"2008-06-27",1927,179
"2008-06-27",1928,212
"2008-06-27",1929,320
"2008-06-27",1930,324
"2008-06-27",1931,195
"2008-06-27",1932,396
"2008-06-27",1933,277
"2008-06-27",1934,232
"2008-06-27",1935,218
"2008-06-27",1936,220
"2008-06-27",1937,161
"2008-06-27",1938,156
"2008-06-27",1939,184
"2008-06-27",1940,261
"2008-06-27",1941,184
"2008-06-27",1942,222
"2008-06-27",1943,93
"2008-06-27",1944,89
"2008-06-27",1945,239
"2008-06-27",1946,452
"2008-06-27",1947,496
"2008-06-27",1948,367
"2008-06-27",1949,497
"2008-06-27",1950,478
"2008-06-27",1951,383
"2008-06-27",1952,371
"2008-06-27",1953,504
"2008-06-27",1954,311
"2008-06-27",1955,312
"2008-06-27",1956,265
"2008-06-27",1957,306
"2008-06-27",1958,395
"2008-06-27",1959,427
"2008-06-27",1960,550
"2008-06-27",1961,610
"2008-06-27",1962,603
"2008-06-27",1963,701
"2008-06-27",1964,592
"2008-06-27",1965,700
"2008-06-27",1966,639
"2008-06-27",1967,568
"2008-06-27",1968,493
"2008-06-27",1969,598
"2008-06-27",1970,612
"2008-06-27",1971,628
"2008-06-27",1972,835
"2008-06-27",1973,788
"2008-06-27",1974,881
"2008-06-27",1975,874
"2008-06-27",1976,1039
"2008-06-27",1977,1218
"2008-06-27",1978,1056
"2008-06-27",1979,1041
"2008-06-27",1980,1318
"2008-06-27",1981,1298
"2008-06-27",1982,1085
"2008-06-27",1983,1100
"2008-06-27",1984,1318
"2008-06-27",1985,1569
"2008-06-27",1986,1579
"2008-06-27",1987,1533
"2008-06-27",1988,1340
"2008-06-27",1989,1615
"2008-06-27",1990,1674
"2008-06-27",1991,1351
"2008-06-27",1992,1517
"2008-06-27",1993,1870
"2008-06-27",1994,1800
"2008-06-27",1995,1900
"2008-06-27",1996,1753
"2008-06-27",1997,1607
"2008-06-27",1998,1615
"2008-06-27",1999,1702
"2008-06-27",2000,1824
"2008-06-27",2001,3830
"2008-06-27",2002,3566
"2008-06-27",2003,4724
"2008-06-27",2004,3941
"2008-06-27",2005,5071
"2008-06-27",2006,4256
"2008-06-27",2007,4465
"2008-06-27",2008,313
"2008-10-10",1770,1
"2008-10-10",1774,1
"2008-10-10",1776,3
"2008-10-10",1777,1
"2008-10-10",1780,1
"2008-10-10",1782,1
"2008-10-10",1783,1
"2008-10-10",1785,1
"2008-10-10",1787,3
"2008-10-10",1790,1
"2008-10-10",1792,1
"2008-10-10",1794,1
"2008-10-10",1796,1
"2008-10-10",1800,26
"2008-10-10",1801,4
"2008-10-10",1802,1
"2008-10-10",1804,1
"2008-10-10",1805,1
"2008-10-10",1806,2
"2008-10-10",1807,8
"2008-10-10",1808,3
"2008-10-10",1811,5
"2008-10-10",1812,6
"2008-10-10",1814,2
"2008-10-10",1815,3
"2008-10-10",1816,3
"2008-10-10",1817,38
"2008-10-10",1818,2
"2008-10-10",1819,5
"2008-10-10",1820,5
"2008-10-10",1821,3
"2008-10-10",1822,2
"2008-10-10",1823,11
"2008-10-10",1824,4
"2008-10-10",1825,6
"2008-10-10",1826,5
"2008-10-10",1827,23
"2008-10-10",1828,11
"2008-10-10",1829,19
"2008-10-10",1830,9
"2008-10-10",1831,9
"2008-10-10",1832,17
"2008-10-10",1833,16
"2008-10-10",1834,7
"2008-10-10",1835,11
"2008-10-10",1836,16
"2008-10-10",1837,13
"2008-10-10",1838,24
"2008-10-10",1839,27
"2008-10-10",1840,28
"2008-10-10",1841,29
"2008-10-10",1842,22
"2008-10-10",1843,9
"2008-10-10",1844,27
"2008-10-10",1845,34
"2008-10-10",1846,28
"2008-10-10",1847,28
"2008-10-10",1848,19
"2008-10-10",1849,36
"2008-10-10",1850,58
"2008-10-10",1851,39
"2008-10-10",1852,65
"2008-10-10",1853,87
"2008-10-10",1854,126
"2008-10-10",1855,64
"2008-10-10",1856,68
"2008-10-10",1857,53
"2008-10-10",1858,106
"2008-10-10",1859,86
"2008-10-10",1860,120
"2008-10-10",1861,91
"2008-10-10",1862,142
"2008-10-10",1863,67
"2008-10-10",1864,79
"2008-10-10",1865,133
"2008-10-10",1866,73
"2008-10-10",1867,62
"2008-10-10",1868,80
"2008-10-10",1869,100
"2008-10-10",1870,53
"2008-10-10",1871,66
"2008-10-10",1872,51
"2008-10-10",1873,55
"2008-10-10",1874,104
"2008-10-10",1875,115
"2008-10-10",1876,149
"2008-10-10",1877,74
"2008-10-10",1878,107
"2008-10-10",1879,146
"2008-10-10",1880,181
"2008-10-10",1881,93
"2008-10-10",1882,126
"2008-10-10",1883,94
"2008-10-10",1884,65
"2008-10-10",1885,135
"2008-10-10",1886,88
"2008-10-10",1887,132
"2008-10-10",1888,98
"2008-10-10",1889,129
"2008-10-10",1890,210
"2008-10-10",1891,213
"2008-10-10",1892,182
"2008-10-10",1893,223
"2008-10-10",1894,160
"2008-10-10",1895,229
"2008-10-10",1896,177
"2008-10-10",1897,272
"2008-10-10",1898,411
"2008-10-10",1899,301
"2008-10-10",1900,337
"2008-10-10",1901,367
"2008-10-10",1902,405
"2008-10-10",1903,395
"2008-10-10",1904,444
"2008-10-10",1905,350
"2008-10-10",1906,465
"2008-10-10",1907,550
"2008-10-10",1908,577
"2008-10-10",1909,490
"2008-10-10",1910,448
"2008-10-10",1911,398
"2008-10-10",1912,516
"2008-10-10",1913,480
"2008-10-10",1914,471
"2008-10-10",1915,418
"2008-10-10",1916,443
"2008-10-10",1917,261
"2008-10-10",1918,266
"2008-10-10",1919,289
"2008-10-10",1920,328
"2008-10-10",1921,433
"2008-10-10",1922,304
"2008-10-10",1923,240
"2008-10-10",1924,153
"2008-10-10",1925,246
"2008-10-10",1926,184
"2008-10-10",1927,177
"2008-10-10",1928,209
"2008-10-10",1929,319
"2008-10-10",1930,319
"2008-10-10",1931,192
"2008-10-10",1932,392
"2008-10-10",1933,276
"2008-10-10",1934,230
"2008-10-10",1935,216
"2008-10-10",1936,219
"2008-10-10",1937,161
"2008-10-10",1938,152
"2008-10-10",1939,182
"2008-10-10",1940,262
"2008-10-10",1941,183
"2008-10-10",1942,222
"2008-10-10",1943,92
"2008-10-10",1944,90
"2008-10-10",1945,238
"2008-10-10",1946,450
"2008-10-10",1947,495
"2008-10-10",1948,364
"2008-10-10",1949,494
"2008-10-10",1950,471
"2008-10-10",1951,381
"2008-10-10",1952,372
"2008-10-10",1953,505
"2008-10-10",1954,311
"2008-10-10",1955,310
"2008-10-10",1956,261
"2008-10-10",1957,304
"2008-10-10",1958,391
"2008-10-10",1959,429
"2008-10-10",1960,545
"2008-10-10",1961,608
"2008-10-10",1962,602
"2008-10-10",1963,699
"2008-10-10",1964,586
"2008-10-10",1965,699
"2008-10-10",1966,637
"2008-10-10",1967,567
"2008-10-10",1968,492
"2008-10-10",1969,596
"2008-10-10",1970,603
"2008-10-10",1971,625
"2008-10-10",1972,833
"2008-10-10",1973,785
"2008-10-10",1974,880
"2008-10-10",1975,875
"2008-10-10",1976,1038
"2008-10-10",1977,1213
"2008-10-10",1978,1053
"2008-10-10",1979,1041
"2008-10-10",1980,1318
"2008-10-10",1981,1296
"2008-10-10",1982,1084
"2008-10-10",1983,1097
"2008-10-10",1984,1316
"2008-10-10",1985,1574
"2008-10-10",1986,1580
"2008-10-10",1987,1532
"2008-10-10",1988,1342
"2008-10-10",1989,1615
"2008-10-10",1990,1673
"2008-10-10",1991,1340
"2008-10-10",1992,1431
"2008-10-10",1993,1845
"2008-10-10",1994,1804
"2008-10-10",1995,1902
"2008-10-10",1996,1753
"2008-10-10",1997,1610
"2008-10-10",1998,1615
"2008-10-10",1999,1705
"2008-10-10",2000,1822
"2008-10-10",2001,4046
"2008-10-10",2002,3578
"2008-10-10",2003,4725
"2008-10-10",2004,3986
"2008-10-10",2005,4468
"2008-10-10",2006,4261
"2008-10-10",2007,4482
"2008-10-10",2008,5177
"2008-12-17",1770,1
"2008-12-17",1774,1
"2008-12-17",1776,3
"2008-12-17",1780,1
"2008-12-17",1782,1
"2008-12-17",1783,1
"2008-12-17",1785,1
"2008-12-17",1787,3
"2008-12-17",1790,1
"2008-12-17",1792,1
"2008-12-17",1794,1
"2008-12-17",1796,1
"2008-12-17",1799,1
"2008-12-17",1800,28
"2008-12-17",1801,4
"2008-12-17",1802,2
"2008-12-17",1804,1
"2008-12-17",1806,1
"2008-12-17",1807,8
"2008-12-17",1808,3
"2008-12-17",1810,1
"2008-12-17",1811,6
"2008-12-17",1812,6
"2008-12-17",1814,3
"2008-12-17",1815,4
"2008-12-17",1816,4
"2008-12-17",1817,38
"2008-12-17",1818,3
"2008-12-17",1819,5
"2008-12-17",1820,5
"2008-12-17",1821,3
"2008-12-17",1822,3
"2008-12-17",1823,11
"2008-12-17",1824,5
"2008-12-17",1825,6
"2008-12-17",1826,6
"2008-12-17",1827,24
"2008-12-17",1828,12
"2008-12-17",1829,19
"2008-12-17",1830,11
"2008-12-17",1831,9
"2008-12-17",1832,18
"2008-12-17",1833,17
"2008-12-17",1834,7
"2008-12-17",1835,12
"2008-12-17",1836,18
"2008-12-17",1837,13
"2008-12-17",1838,32
"2008-12-17",1839,27
"2008-12-17",1840,29
"2008-12-17",1841,32
"2008-12-17",1842,22
"2008-12-17",1843,9
"2008-12-17",1844,27
"2008-12-17",1845,35
"2008-12-17",1846,30
"2008-12-17",1847,29
"2008-12-17",1848,18
"2008-12-17",1849,37
"2008-12-17",1850,60
"2008-12-17",1851,38
"2008-12-17",1852,66
"2008-12-17",1853,87
"2008-12-17",1854,126
"2008-12-17",1855,68
"2008-12-17",1856,69
"2008-12-17",1857,60
"2008-12-17",1858,110
"2008-12-17",1859,79
"2008-12-17",1860,109
"2008-12-17",1861,93
"2008-12-17",1862,178
"2008-12-17",1863,72
"2008-12-17",1864,99
"2008-12-17",1865,145
"2008-12-17",1866,106
"2008-12-17",1867,65
"2008-12-17",1868,86
"2008-12-17",1869,119
"2008-12-17",1870,62
"2008-12-17",1871,67
"2008-12-17",1872,53
"2008-12-17",1873,59
"2008-12-17",1874,108
"2008-12-17",1875,119
"2008-12-17",1876,154
"2008-12-17",1877,78
"2008-12-17",1878,116
"2008-12-17",1879,164
"2008-12-17",1880,196
"2008-12-17",1881,104
"2008-12-17",1882,126
"2008-12-17",1883,95
"2008-12-17",1884,73
"2008-12-17",1885,148
"2008-12-17",1886,95
"2008-12-17",1887,138
"2008-12-17",1888,103
"2008-12-17",1889,142
"2008-12-17",1890,229
"2008-12-17",1891,230
"2008-12-17",1892,209
"2008-12-17",1893,247
"2008-12-17",1894,176
"2008-12-17",1895,269
"2008-12-17",1896,199
"2008-12-17",1897,304
"2008-12-17",1898,447
"2008-12-17",1899,316
"2008-12-17",1900,360
"2008-12-17",1901,369
"2008-12-17",1902,407
"2008-12-17",1903,395
"2008-12-17",1904,449
"2008-12-17",1905,354
"2008-12-17",1906,480
"2008-12-17",1907,569
"2008-12-17",1908,598
"2008-12-17",1909,504
"2008-12-17",1910,462
"2008-12-17",1911,411
"2008-12-17",1912,530
"2008-12-17",1913,504
"2008-12-17",1914,476
"2008-12-17",1915,449
"2008-12-17",1916,486
"2008-12-17",1917,277
"2008-12-17",1918,282
"2008-12-17",1919,299
"2008-12-17",1920,372
"2008-12-17",1921,446
"2008-12-17",1922,321
"2008-12-17",1923,249
"2008-12-17",1924,164
"2008-12-17",1925,251
"2008-12-17",1926,236
"2008-12-17",1927,190
"2008-12-17",1928,232
"2008-12-17",1929,347
"2008-12-17",1930,336
"2008-12-17",1931,201
"2008-12-17",1932,422
"2008-12-17",1933,306
"2008-12-17",1934,251
"2008-12-17",1935,240
"2008-12-17",1936,223
"2008-12-17",1937,165
"2008-12-17",1938,167
"2008-12-17",1939,210
"2008-12-17",1940,270
"2008-12-17",1941,196
"2008-12-17",1942,240
"2008-12-17",1943,99
"2008-12-17",1944,97
"2008-12-17",1945,246
"2008-12-17",1946,478
"2008-12-17",1947,519
"2008-12-17",1948,395
"2008-12-17",1949,529
"2008-12-17",1950,516
"2008-12-17",1951,411
"2008-12-17",1952,404
"2008-12-17",1953,532
"2008-12-17",1954,326
"2008-12-17",1955,315
"2008-12-17",1956,277
"2008-12-17",1957,328
"2008-12-17",1958,397
"2008-12-17",1959,445
"2008-12-17",1960,573
"2008-12-17",1961,647
"2008-12-17",1962,680
"2008-12-17",1963,734
"2008-12-17",1964,591
"2008-12-17",1965,752
"2008-12-17",1966,675
"2008-12-17",1967,595
"2008-12-17",1968,516
"2008-12-17",1969,641
"2008-12-17",1970,638
"2008-12-17",1971,686
"2008-12-17",1972,907
"2008-12-17",1973,843
"2008-12-17",1974,968
"2008-12-17",1975,946
"2008-12-17",1976,1117
"2008-12-17",1977,1275
"2008-12-17",1978,1139
"2008-12-17",1979,1149
