"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"OCCURRENCE",34
"2011-06-10",1,"HUMAN_OBSERVATION",31
"2011-06-10",1,"OBSERVATION",210
"2011-06-10",1,"FOSSIL_SPECIMEN",51
"2011-06-10",1,"PRESERVED_SPECIMEN",1348
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",3,"OCCURRENCE",2
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",5
"2011-06-10",6,"PRESERVED_SPECIMEN",385
"2011-06-10",7,"OBSERVATION",3
"2011-09-05",0,"OBSERVATION",41
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"OCCURRENCE",33
"2011-09-05",1,"HUMAN_OBSERVATION",31
"2011-09-05",1,"OBSERVATION",212
"2011-09-05",1,"FOSSIL_SPECIMEN",51
"2011-09-05",1,"PRESERVED_SPECIMEN",1349
"2011-09-05",3,"OCCURRENCE",2
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",5
"2011-09-05",6,"PRESERVED_SPECIMEN",385
"2011-09-05",7,"OBSERVATION",3
"2012-01-18",0,"OBSERVATION",41
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",215
"2012-01-18",1,"FOSSIL_SPECIMEN",299
"2012-01-18",1,"PRESERVED_SPECIMEN",1377
"2012-01-18",1,"OCCURRENCE",17
"2012-01-18",1,"HUMAN_OBSERVATION",31
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"OCCURRENCE",2
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",12
"2012-01-18",6,"PRESERVED_SPECIMEN",111
"2012-01-18",7,"OBSERVATION",3
"2012-03-26",0,"OBSERVATION",41
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"OCCURRENCE",18
"2012-03-26",1,"HUMAN_OBSERVATION",31
"2012-03-26",1,"OBSERVATION",216
"2012-03-26",1,"FOSSIL_SPECIMEN",299
"2012-03-26",1,"PRESERVED_SPECIMEN",1348
"2012-03-26",3,"OCCURRENCE",2
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",387
"2012-03-26",6,"OCCURRENCE",12
"2012-03-26",7,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"OBSERVATION",41
"2012-07-13",1,"FOSSIL_SPECIMEN",299
"2012-07-13",1,"PRESERVED_SPECIMEN",1379
"2012-07-13",1,"OCCURRENCE",18
"2012-07-13",1,"HUMAN_OBSERVATION",31
"2012-07-13",1,"OBSERVATION",228
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",3,"OCCURRENCE",2
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",403
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",5
"2012-07-13",7,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"OBSERVATION",41
"2012-10-31",1,"FOSSIL_SPECIMEN",299
"2012-10-31",1,"PRESERVED_SPECIMEN",1317
"2012-10-31",1,"OCCURRENCE",25
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2012-10-31",1,"OBSERVATION",233
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",3,"OCCURRENCE",2
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",407
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",5
"2012-10-31",7,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",41
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"OCCURRENCE",25
"2012-12-11",1,"HUMAN_OBSERVATION",31
"2012-12-11",1,"OBSERVATION",236
"2012-12-11",1,"FOSSIL_SPECIMEN",299
"2012-12-11",1,"PRESERVED_SPECIMEN",1317
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"OCCURRENCE",2
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",5
"2012-12-11",6,"PRESERVED_SPECIMEN",407
"2012-12-11",7,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",41
"2013-02-20",1,"FOSSIL_SPECIMEN",299
"2013-02-20",1,"PRESERVED_SPECIMEN",2393
"2013-02-20",1,"OCCURRENCE",16
"2013-02-20",1,"HUMAN_OBSERVATION",31
"2013-02-20",1,"OBSERVATION",236
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",3,"OCCURRENCE",2
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",409
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OCCURRENCE",4
"2013-02-20",7,"OBSERVATION",3
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",41
"2013-05-21",1,"FOSSIL_SPECIMEN",299
"2013-05-21",1,"PRESERVED_SPECIMEN",1656
"2013-05-21",1,"OCCURRENCE",16
"2013-05-21",1,"HUMAN_OBSERVATION",31
"2013-05-21",1,"OBSERVATION",236
"2013-05-21",3,"OCCURRENCE",2
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",421
"2013-05-21",6,"OCCURRENCE",4
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",3
"2013-07-09",0,"OBSERVATION",41
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",31
"2013-07-09",1,"OBSERVATION",236
"2013-07-09",1,"FOSSIL_SPECIMEN",299
"2013-07-09",1,"PRESERVED_SPECIMEN",2424
"2013-07-09",1,"OCCURRENCE",13
"2013-07-09",3,"OCCURRENCE",2
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",4
"2013-07-09",6,"PRESERVED_SPECIMEN",421
"2013-07-09",7,"OBSERVATION",3
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",41
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"MACHINE_OBSERVATION",126
"2013-09-10",1,"OCCURRENCE",13
"2013-09-10",1,"HUMAN_OBSERVATION",184
"2013-09-10",1,"OBSERVATION",219
"2013-09-10",1,"FOSSIL_SPECIMEN",299
"2013-09-10",1,"PRESERVED_SPECIMEN",2426
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",3,"OCCURRENCE",2
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",421
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",4
"2013-09-10",7,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",41
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",13
"2013-12-20",1,"HUMAN_OBSERVATION",184
"2013-12-20",1,"OBSERVATION",219
"2013-12-20",1,"FOSSIL_SPECIMEN",299
"2013-12-20",1,"PRESERVED_SPECIMEN",2246
"2013-12-20",1,"MACHINE_OBSERVATION",126
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",4
"2013-12-20",6,"PRESERVED_SPECIMEN",421
"2013-12-20",7,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",41
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OBSERVATION",219
"2014-03-28",1,"FOSSIL_SPECIMEN",299
"2014-03-28",1,"PRESERVED_SPECIMEN",2493
"2014-03-28",1,"MACHINE_OBSERVATION",126
"2014-03-28",1,"OCCURRENCE",6
"2014-03-28",1,"HUMAN_OBSERVATION",184
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",3,"OCCURRENCE",2
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"OCCURRENCE",4
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",431
"2014-03-28",7,"OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",41
"2014-09-08",1,"FOSSIL_SPECIMEN",299
"2014-09-08",1,"PRESERVED_SPECIMEN",3210
"2014-09-08",1,"MACHINE_OBSERVATION",126
"2014-09-08",1,"OCCURRENCE",138
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2014-09-08",1,"OBSERVATION",219
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",5,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",415
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",14
"2014-09-08",7,"OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",21
"2015-01-19",0,"OBSERVATION",41
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",1,"MACHINE_OBSERVATION",126
"2015-01-19",1,"FOSSIL_SPECIMEN",292
"2015-01-19",1,"PRESERVED_SPECIMEN",3531
"2015-01-19",1,"OCCURRENCE",141
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2015-01-19",1,"OBSERVATION",219
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",348
"2015-01-19",6,"OCCURRENCE",14
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",3
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",21
"2015-04-09",0,"OBSERVATION",41
"2015-04-09",1,"MACHINE_OBSERVATION",126
"2015-04-09",1,"FOSSIL_SPECIMEN",292
"2015-04-09",1,"PRESERVED_SPECIMEN",3525
"2015-04-09",1,"OCCURRENCE",141
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2015-04-09",1,"OBSERVATION",219
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"OCCURRENCE",2
"2015-04-09",5,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",350
"2015-04-09",6,"OCCURRENCE",14
"2015-04-09",7,"OBSERVATION",3
"2015-07-03",0,"OBSERVATION",41
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",20
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",1,"OBSERVATION",219
"2015-07-03",1,"FOSSIL_SPECIMEN",292
"2015-07-03",1,"PRESERVED_SPECIMEN",3595
"2015-07-03",1,"MACHINE_OBSERVATION",126
"2015-07-03",1,"OCCURRENCE",141
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",4,"OCCURRENCE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"OCCURRENCE",14
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",353
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",7,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",41
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",20
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",8
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2015-10-01",1,"OBSERVATION",219
"2015-10-01",1,"MATERIAL_SAMPLE",108
"2015-10-01",1,"FOSSIL_SPECIMEN",292
"2015-10-01",1,"PRESERVED_SPECIMEN",3695
"2015-10-01",1,"MACHINE_OBSERVATION",126
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",3,"OCCURRENCE",3
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",4
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",417
"2015-10-01",7,"OBSERVATION",3
"2016-01-04",0,"PRESERVED_SPECIMEN",18
"2016-01-04",0,"OBSERVATION",41
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2016-01-04",1,"FOSSIL_SPECIMEN",292
"2016-01-04",1,"PRESERVED_SPECIMEN",2985
"2016-01-04",1,"MACHINE_OBSERVATION",127
"2016-01-04",1,"OCCURRENCE",8
"2016-01-04",1,"HUMAN_OBSERVATION",660
"2016-01-04",1,"OBSERVATION",219
"2016-01-04",1,"MATERIAL_SAMPLE",108
"2016-01-04",3,"OCCURRENCE",3
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",337
"2016-01-04",6,"OCCURRENCE",4
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",18
"2016-04-05",0,"OBSERVATION",41
"2016-04-05",0,"FOSSIL_SPECIMEN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",2990
"2016-04-05",1,"OCCURRENCE",8
"2016-04-05",1,"HUMAN_OBSERVATION",660
"2016-04-05",1,"OBSERVATION",219
"2016-04-05",1,"MACHINE_OBSERVATION",130
"2016-04-05",1,"MATERIAL_SAMPLE",108
"2016-04-05",1,"FOSSIL_SPECIMEN",292
"2016-04-05",3,"OCCURRENCE",3
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",10
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",339
"2016-04-05",6,"OCCURRENCE",4
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",20
"2016-07-04",0,"OBSERVATION",41
"2016-07-04",1,"MATERIAL_CITATION",4
"2016-07-04",1,"MATERIAL_SAMPLE",108
