"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"LIVING_SPECIMEN",118
"2008-12-17",0,"OCCURRENCE",3
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",7
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",1,"OCCURRENCE",856
"2008-12-17",1,"FOSSIL_SPECIMEN",363
"2008-12-17",1,"PRESERVED_SPECIMEN",26346
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"PRESERVED_SPECIMEN",1581
"2008-12-17",6,"LIVING_SPECIMEN",118
"2008-12-17",6,"OCCURRENCE",1039
"2008-12-17",6,"FOSSIL_SPECIMEN",157
"2009-04-06",0,"OCCURRENCE",3
"2009-04-06",0,"FOSSIL_SPECIMEN",12
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",26427
"2009-04-06",1,"OCCURRENCE",820
"2009-04-06",1,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",358
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",24
"2009-04-06",6,"PRESERVED_SPECIMEN",1587
"2009-04-06",6,"LIVING_SPECIMEN",139
"2009-04-06",6,"OCCURRENCE",1040
"2009-04-06",6,"FOSSIL_SPECIMEN",157
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",13
"2009-06-17",0,"OCCURRENCE",3
"2009-06-17",1,"OBSERVATION",5
"2009-06-17",1,"FOSSIL_SPECIMEN",362
"2009-06-17",1,"PRESERVED_SPECIMEN",26747
"2009-06-17",1,"OCCURRENCE",792
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",24
"2009-06-17",6,"OCCURRENCE",1146
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2009-06-17",6,"FOSSIL_SPECIMEN",157
"2009-06-17",6,"PRESERVED_SPECIMEN",2035
"2009-06-17",6,"LIVING_SPECIMEN",140
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"OCCURRENCE",14
"2009-09-25",1,"FOSSIL_SPECIMEN",362
"2009-09-25",1,"PRESERVED_SPECIMEN",27076
"2009-09-25",1,"OCCURRENCE",162
"2009-09-25",1,"OBSERVATION",5
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",24
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2009-09-25",6,"FOSSIL_SPECIMEN",157
"2009-09-25",6,"PRESERVED_SPECIMEN",2049
"2009-09-25",6,"LIVING_SPECIMEN",136
"2009-09-25",6,"OCCURRENCE",1201
"2009-12-16",0,"OCCURRENCE",14
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"OCCURRENCE",162
"2009-12-16",1,"OBSERVATION",24
"2009-12-16",1,"FOSSIL_SPECIMEN",362
"2009-12-16",1,"PRESERVED_SPECIMEN",27076
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",24
"2009-12-16",6,"LIVING_SPECIMEN",166
"2009-12-16",6,"OCCURRENCE",1149
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2009-12-16",6,"FOSSIL_SPECIMEN",157
"2009-12-16",6,"PRESERVED_SPECIMEN",1988
"2010-04-01",0,"OCCURRENCE",14
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"OCCURRENCE",162
"2010-04-01",1,"OBSERVATION",24
"2010-04-01",1,"FOSSIL_SPECIMEN",362
"2010-04-01",1,"PRESERVED_SPECIMEN",27085
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",24
"2010-04-01",6,"LIVING_SPECIMEN",166
"2010-04-01",6,"OCCURRENCE",1149
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2010-04-01",6,"FOSSIL_SPECIMEN",157
"2010-04-01",6,"PRESERVED_SPECIMEN",2006
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2010-07-26",0,"OCCURRENCE",14
"2010-07-26",1,"FOSSIL_SPECIMEN",362
"2010-07-26",1,"PRESERVED_SPECIMEN",26774
"2010-07-26",1,"OCCURRENCE",154
"2010-07-26",1,"OBSERVATION",22
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",21
"2010-07-26",6,"LIVING_SPECIMEN",157
"2010-07-26",6,"FOSSIL_SPECIMEN",157
"2010-07-26",6,"PRESERVED_SPECIMEN",1976
"2010-07-26",6,"OCCURRENCE",1149
"2010-07-26",6,"HUMAN_OBSERVATION",21
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"OCCURRENCE",14
"2010-11-17",1,"FOSSIL_SPECIMEN",362
"2010-11-17",1,"PRESERVED_SPECIMEN",28623
"2010-11-17",1,"OCCURRENCE",163
"2010-11-17",1,"OBSERVATION",2
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",24
"2010-11-17",6,"LIVING_SPECIMEN",165
"2010-11-17",6,"FOSSIL_SPECIMEN",157
"2010-11-17",6,"PRESERVED_SPECIMEN",2044
"2010-11-17",6,"OCCURRENCE",1149
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2011-02-21",0,"OCCURRENCE",14
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",28908
"2011-02-21",1,"OCCURRENCE",163
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",362
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",28
"2011-02-21",6,"FOSSIL_SPECIMEN",157
"2011-02-21",6,"PRESERVED_SPECIMEN",2048
"2011-02-21",6,"LIVING_SPECIMEN",198
"2011-02-21",6,"OCCURRENCE",1149
"2011-02-21",6,"HUMAN_OBSERVATION",34
"2011-06-10",0,"OCCURRENCE",14
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"OCCURRENCE",113
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",362
"2011-06-10",1,"PRESERVED_SPECIMEN",29245
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",30
"2011-06-10",6,"LIVING_SPECIMEN",198
"2011-06-10",6,"OCCURRENCE",1156
"2011-06-10",6,"HUMAN_OBSERVATION",34
"2011-06-10",6,"FOSSIL_SPECIMEN",157
"2011-06-10",6,"PRESERVED_SPECIMEN",2054
"2011-09-05",0,"OCCURRENCE",16
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",9
"2011-09-05",1,"OCCURRENCE",113
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",362
"2011-09-05",1,"PRESERVED_SPECIMEN",29247
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",30
"2011-09-05",6,"LIVING_SPECIMEN",196
"2011-09-05",6,"OCCURRENCE",1223
"2011-09-05",6,"HUMAN_OBSERVATION",34
"2011-09-05",6,"FOSSIL_SPECIMEN",157
"2011-09-05",6,"PRESERVED_SPECIMEN",2053
"2012-01-18",0,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"OCCURRENCE",16
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",54256
"2012-01-18",1,"FOSSIL_SPECIMEN",362
"2012-01-18",1,"OCCURRENCE",135
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",32
"2012-01-18",6,"OCCURRENCE",1281
"2012-01-18",6,"HUMAN_OBSERVATION",34
"2012-01-18",6,"LIVING_SPECIMEN",169
"2012-01-18",6,"PRESERVED_SPECIMEN",2076
"2012-01-18",6,"FOSSIL_SPECIMEN",157
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",10
"2012-03-26",0,"OCCURRENCE",16
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",29801
"2012-03-26",1,"OCCURRENCE",135
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",362
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",32
"2012-03-26",6,"FOSSIL_SPECIMEN",157
"2012-03-26",6,"PRESERVED_SPECIMEN",2102
"2012-03-26",6,"OCCURRENCE",1281
"2012-03-26",6,"HUMAN_OBSERVATION",34
"2012-03-26",6,"LIVING_SPECIMEN",169
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",10
"2012-07-13",0,"OCCURRENCE",16
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",120
"2012-07-13",1,"FOSSIL_SPECIMEN",362
"2012-07-13",1,"PRESERVED_SPECIMEN",29888
"2012-07-13",1,"OCCURRENCE",135
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",32
"2012-07-13",6,"LIVING_SPECIMEN",215
"2012-07-13",6,"OCCURRENCE",1229
"2012-07-13",6,"HUMAN_OBSERVATION",34
"2012-07-13",6,"FOSSIL_SPECIMEN",157
"2012-07-13",6,"PRESERVED_SPECIMEN",2119
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"OCCURRENCE",13
"2012-10-31",1,"OBSERVATION",122
"2012-10-31",1,"FOSSIL_SPECIMEN",362
"2012-10-31",1,"PRESERVED_SPECIMEN",30877
"2012-10-31",1,"OCCURRENCE",135
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",43
"2012-10-31",6,"OCCURRENCE",1232
"2012-10-31",6,"HUMAN_OBSERVATION",34
"2012-10-31",6,"FOSSIL_SPECIMEN",157
"2012-10-31",6,"PRESERVED_SPECIMEN",2134
"2012-10-31",6,"LIVING_SPECIMEN",258
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",13
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",11
"2012-12-11",1,"OCCURRENCE",135
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",122
"2012-12-11",1,"FOSSIL_SPECIMEN",362
"2012-12-11",1,"PRESERVED_SPECIMEN",30878
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",46
"2012-12-11",6,"PRESERVED_SPECIMEN",2135
"2012-12-11",6,"LIVING_SPECIMEN",258
"2012-12-11",6,"OCCURRENCE",1230
"2012-12-11",6,"HUMAN_OBSERVATION",34
"2012-12-11",6,"FOSSIL_SPECIMEN",157
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"OCCURRENCE",13
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",122
"2013-02-20",1,"FOSSIL_SPECIMEN",362
"2013-02-20",1,"PRESERVED_SPECIMEN",34576
"2013-02-20",1,"OCCURRENCE",105
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",46
"2013-02-20",6,"OCCURRENCE",1127
"2013-02-20",6,"HUMAN_OBSERVATION",34
"2013-02-20",6,"FOSSIL_SPECIMEN",157
"2013-02-20",6,"PRESERVED_SPECIMEN",2137
"2013-02-20",6,"LIVING_SPECIMEN",361
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",19
"2013-05-21",0,"OCCURRENCE",13
"2013-05-21",1,"FOSSIL_SPECIMEN",362
"2013-05-21",1,"PRESERVED_SPECIMEN",35132
"2013-05-21",1,"OCCURRENCE",114
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",120
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2013-05-21",6,"FOSSIL_SPECIMEN",157
"2013-05-21",6,"PRESERVED_SPECIMEN",2149
"2013-05-21",6,"OCCURRENCE",1127
"2013-05-21",6,"HUMAN_OBSERVATION",34
"2013-05-21",6,"LIVING_SPECIMEN",361
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",13
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",19
"2013-07-09",1,"OCCURRENCE",190
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"OBSERVATION",120
"2013-07-09",1,"FOSSIL_SPECIMEN",362
"2013-07-09",1,"PRESERVED_SPECIMEN",35133
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",51
"2013-07-09",6,"LIVING_SPECIMEN",361
"2013-07-09",6,"OCCURRENCE",1127
"2013-07-09",6,"HUMAN_OBSERVATION",34
"2013-07-09",6,"FOSSIL_SPECIMEN",157
"2013-07-09",6,"PRESERVED_SPECIMEN",2153
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2013-09-10",0,"OCCURRENCE",13
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",35174
"2013-09-10",1,"OCCURRENCE",107
"2013-09-10",1,"HUMAN_OBSERVATION",439
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",362
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",50
"2013-09-10",6,"FOSSIL_SPECIMEN",157
"2013-09-10",6,"PRESERVED_SPECIMEN",2158
"2013-09-10",6,"LIVING_SPECIMEN",341
"2013-09-10",6,"OCCURRENCE",1127
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",13
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2013-12-20",1,"OCCURRENCE",104
"2013-12-20",1,"HUMAN_OBSERVATION",439
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",362
"2013-12-20",1,"PRESERVED_SPECIMEN",31033
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",37
"2013-12-20",6,"PRESERVED_SPECIMEN",2145
"2013-12-20",6,"LIVING_SPECIMEN",217
"2013-12-20",6,"OCCURRENCE",1127
"2013-12-20",6,"HUMAN_OBSERVATION",34
"2013-12-20",6,"FOSSIL_SPECIMEN",157
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",39
"2014-03-28",0,"OCCURRENCE",24
"2014-03-28",1,"OCCURRENCE",104
"2014-03-28",1,"HUMAN_OBSERVATION",440
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",362
"2014-03-28",1,"PRESERVED_SPECIMEN",34492
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",37
"2014-03-28",6,"PRESERVED_SPECIMEN",2418
"2014-03-28",6,"OCCURRENCE",1123
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2014-03-28",6,"LIVING_SPECIMEN",217
"2014-03-28",6,"FOSSIL_SPECIMEN",157
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",15
"2014-09-08",0,"OCCURRENCE",26
"2014-09-08",1,"OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",362
"2014-09-08",1,"PRESERVED_SPECIMEN",35002
"2014-09-08",1,"OCCURRENCE",102
"2014-09-08",1,"HUMAN_OBSERVATION",1645
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",5,"PRESERVED_SPECIMEN",45
"2014-09-08",6,"OCCURRENCE",1352
"2014-09-08",6,"HUMAN_OBSERVATION",82
"2014-09-08",6,"OBSERVATION",6
"2014-09-08",6,"MATERIAL_CITATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",157
"2014-09-08",6,"PRESERVED_SPECIMEN",2283
"2014-09-08",6,"LIVING_SPECIMEN",349
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",25
"2015-01-19",0,"OCCURRENCE",21
"2015-01-19",1,"FOSSIL_SPECIMEN",363
"2015-01-19",1,"PRESERVED_SPECIMEN",34874
"2015-01-19",1,"OCCURRENCE",355
"2015-01-19",1,"HUMAN_OBSERVATION",1644
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",1
"2015-01-19",5,"PRESERVED_SPECIMEN",48
"2015-01-19",6,"FOSSIL_SPECIMEN",157
"2015-01-19",6,"PRESERVED_SPECIMEN",2836
"2015-01-19",6,"OCCURRENCE",1373
"2015-01-19",6,"HUMAN_OBSERVATION",84
"2015-01-19",6,"LIVING_SPECIMEN",233
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"MATERIAL_CITATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2015-04-09",0,"OCCURRENCE",19
"2015-04-09",1,"HUMAN_OBSERVATION",1644
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",363
"2015-04-09",1,"PRESERVED_SPECIMEN",35253
"2015-04-09",1,"OCCURRENCE",357
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",1
"2015-04-09",5,"PRESERVED_SPECIMEN",48
"2015-04-09",6,"OCCURRENCE",1374
"2015-04-09",6,"HUMAN_OBSERVATION",84
"2015-04-09",6,"LIVING_SPECIMEN",233
"2015-04-09",6,"OBSERVATION",12
"2015-04-09",6,"MATERIAL_CITATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",157
"2015-04-09",6,"PRESERVED_SPECIMEN",3556
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",19
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",16
"2015-07-03",1,"OCCURRENCE",359
"2015-07-03",1,"HUMAN_OBSERVATION",1645
"2015-07-03",1,"OBSERVATION",4
"2015-07-03",1,"FOSSIL_SPECIMEN",363
"2015-07-03",1,"PRESERVED_SPECIMEN",35281
"2015-07-03",3,"OCCURRENCE",1
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",50
"2015-07-03",6,"LIVING_SPECIMEN",233
"2015-07-03",6,"MATERIAL_CITATION",2
"2015-07-03",6,"OCCURRENCE",1374
"2015-07-03",6,"HUMAN_OBSERVATION",84
"2015-07-03",6,"OBSERVATION",12
"2015-07-03",6,"FOSSIL_SPECIMEN",157
"2015-07-03",6,"PRESERVED_SPECIMEN",3620
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",17
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",18
"2015-10-01",1,"OCCURRENCE",337
"2015-10-01",1,"HUMAN_OBSERVATION",1646
"2015-10-01",1,"OBSERVATION",4
"2015-10-01",1,"FOSSIL_SPECIMEN",362
"2015-10-01",1,"PRESERVED_SPECIMEN",35333
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",50
"2015-10-01",6,"PRESERVED_SPECIMEN",3837
"2015-10-01",6,"LIVING_SPECIMEN",233
"2015-10-01",6,"OCCURRENCE",1145
"2015-10-01",6,"HUMAN_OBSERVATION",89
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",6,"MATERIAL_CITATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",157
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",19
"2016-01-04",0,"OCCURRENCE",17
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2016-01-04",1,"FOSSIL_SPECIMEN",364
"2016-01-04",1,"PRESERVED_SPECIMEN",38712
"2016-01-04",1,"OCCURRENCE",337
"2016-01-04",1,"HUMAN_OBSERVATION",2055
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",519
"2016-01-04",6,"FOSSIL_SPECIMEN",157
"2016-01-04",6,"PRESERVED_SPECIMEN",3965
"2016-01-04",6,"OCCURRENCE",1145
"2016-01-04",6,"HUMAN_OBSERVATION",87
"2016-01-04",6,"LIVING_SPECIMEN",233
"2016-01-04",6,"OBSERVATION",6
"2016-01-04",6,"MATERIAL_CITATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",21
"2016-04-05",0,"OCCURRENCE",17
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",38989
"2016-04-05",1,"OCCURRENCE",337
"2016-04-05",1,"HUMAN_OBSERVATION",2055
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",1,"MATERIAL_SAMPLE",59
"2016-04-05",1,"FOSSIL_SPECIMEN",372
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",519
"2016-04-05",6,"FOSSIL_SPECIMEN",157
"2016-04-05",6,"PRESERVED_SPECIMEN",4881
