"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1002
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",473
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1372
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",210
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",521
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",335
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",204
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",950
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",23913
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",346210
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",5086
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",103
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",57452
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4083
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",439
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",582
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",409
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",878
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1422
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",531
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",458
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",65
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1011
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",473
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1006
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",187
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",357
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",440
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",806
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4365
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",436
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",511
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",24
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",169
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",234
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",71
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6979
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1377
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",210
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",197
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",334
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",532
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",24156
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",5086
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",103
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",57493
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",204
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",346409
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",950
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1458
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",536
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1448
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",463
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",559
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",560
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4147
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",480
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",191
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",600
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",24
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",347
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",72
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2287
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",57
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",433
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",473
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",816
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",187
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2214
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",436
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",175
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",41
