"snapshot","kingdom","speciesCount"
"2016-04-05",5,7428
"2016-04-05",6,9216
"2016-04-05",7,189
"2013-12-20",0,5
"2013-12-20",1,5963
"2016-12-27",0,26
"2013-12-20",3,102
"2016-12-27",1,13552
"2013-12-20",4,434
"2013-12-20",5,6012
"2016-12-27",3,130
"2013-12-20",6,7448
"2016-12-27",4,1069
"2013-12-20",7,176
"2016-12-27",5,7594
"2016-12-27",6,11700
"2016-12-27",7,186
"2008-10-10",0,2
"2008-10-10",1,3207
"2008-10-10",2,4
"2008-10-10",3,124
"2008-10-10",4,277
"2008-10-10",5,5568
"2008-10-10",6,6890
"2008-10-10",7,170
"2012-03-26",0,3
"2012-03-26",1,4718
"2012-07-13",0,5
"2012-07-13",1,5262
"2012-03-26",3,91
"2012-03-26",4,288
"2012-07-13",3,94
"2012-03-26",5,5846
"2012-07-13",4,308
"2012-03-26",6,7876
"2012-07-13",5,5884
"2012-03-26",7,174
"2012-07-13",6,7959
"2012-07-13",7,174
"2012-12-11",0,5
"2012-12-11",1,5532
"2012-12-11",3,102
"2012-12-11",4,308
"2012-12-11",5,6006
"2012-12-11",6,7349
"2012-12-11",7,176
"2015-07-03",0,14
"2015-07-03",1,6953
"2015-07-03",3,73
"2015-07-03",4,699
"2015-07-03",5,6632
"2015-07-03",6,8625
"2015-07-03",7,177
"2014-09-08",0,6
"2014-09-08",1,4985
"2014-09-08",3,74
"2014-09-08",4,455
"2014-09-08",5,6204
"2014-09-08",6,7668
"2014-09-08",7,173
"2009-09-25",0,2
"2009-09-25",1,3744
"2009-09-25",2,5
"2009-09-25",3,142
"2009-09-25",4,280
"2009-09-25",5,5730
"2009-09-25",6,7726
"2009-09-25",7,171
"2010-04-01",0,2
"2010-04-01",1,4227
"2010-04-01",2,5
"2010-04-01",3,142
"2014-03-28",0,8
"2010-04-01",4,280
"2014-03-28",1,6311
"2010-04-01",5,5733
"2010-04-01",6,7764
"2014-03-28",3,106
"2010-04-01",7,169
"2014-03-28",4,994
"2014-03-28",5,6054
"2014-03-28",6,7464
"2014-03-28",7,178
"2009-06-17",0,2
"2009-06-17",1,3397
"2009-06-17",2,4
"2009-06-17",3,124
"2009-06-17",4,277
"2009-06-17",5,5581
"2009-06-17",6,6965
"2009-06-17",7,170
"2019-10-09",0,35
"2019-10-09",1,16847
"2019-10-09",3,148
"2019-10-09",4,1280
"2019-10-09",5,7864
"2019-10-09",6,12291
"2019-10-09",7,195
"2018-07-11",0,32
"2018-07-11",1,14320
"2018-07-11",3,186
"2018-07-11",4,1326
"2018-07-11",5,8255
"2012-01-18",0,2
"2018-07-11",6,18177
"2012-01-18",1,4761
"2018-07-11",7,192
"2012-01-18",3,94
"2012-01-18",4,288
"2012-01-18",5,5866
"2012-01-18",6,7827
"2012-01-18",7,174
"2013-02-20",0,5
"2013-02-20",1,5749
"2013-02-20",3,102
"2013-02-20",4,308
"2013-02-20",5,6011
"2015-01-19",0,6
"2013-02-20",6,7369
"2015-01-19",1,5123
"2017-07-24",0,26
"2013-02-20",7,176
"2017-07-24",1,13776
"2015-01-19",3,74
"2015-01-19",4,577
"2017-07-24",3,129
"2015-01-19",5,6357
"2017-07-24",4,1060
"2015-01-19",6,7746
"2017-07-24",5,7582
"2015-01-19",7,176
"2017-07-24",6,9826
"2017-07-24",7,186
"2017-12-22",0,28
"2011-09-05",0,2
"2017-12-22",1,13025
"2011-09-05",1,4576
"2017-12-22",3,182
"2011-09-05",3,94
"2017-12-22",4,1143
"2011-09-05",4,288
"2017-12-22",5,8235
"2011-09-05",5,5862
"2017-12-22",6,17938
"2011-09-05",6,7888
"2017-12-22",7,188
"2011-09-05",7,174
