"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"HUMAN_OBSERVATION",794
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",81
"2008-12-17",5,"UNKNOWN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",10037
"2008-12-17",6,"UNKNOWN",1412
"2008-12-17",7,"PRESERVED_SPECIMEN",189
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"UNKNOWN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",9991
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2009-04-06",1,"UNKNOWN",130
"2009-04-06",1,"OBSERVATION",5446
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",813
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"OBSERVATION",326
"2009-04-06",5,"PRESERVED_SPECIMEN",81
"2009-04-06",5,"UNKNOWN",9
"2009-04-06",6,"UNKNOWN",1415
"2009-04-06",6,"PRESERVED_SPECIMEN",10153
"2009-04-06",7,"PRESERVED_SPECIMEN",189
"2009-06-17",0,"UNKNOWN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2009-06-17",1,"OBSERVATION",5446
"2009-06-17",1,"UNKNOWN",94
"2009-06-17",1,"PRESERVED_SPECIMEN",10090
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",823
"2009-06-17",4,"OBSERVATION",316
"2009-06-17",4,"UNKNOWN",249
"2009-06-17",5,"UNKNOWN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2009-06-17",6,"UNKNOWN",1433
"2009-06-17",6,"PRESERVED_SPECIMEN",10193
"2009-06-17",7,"PRESERVED_SPECIMEN",189
"2009-09-25",0,"UNKNOWN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2009-09-25",1,"UNKNOWN",206
"2009-09-25",1,"OBSERVATION",5523
"2009-09-25",1,"PRESERVED_SPECIMEN",11334
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",823
"2009-09-25",4,"UNKNOWN",249
"2009-09-25",4,"OBSERVATION",316
"2009-09-25",5,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",82
"2009-09-25",6,"UNKNOWN",1433
"2009-09-25",6,"PRESERVED_SPECIMEN",29188
"2009-09-25",7,"PRESERVED_SPECIMEN",189
"2009-12-16",0,"UNKNOWN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2009-12-16",1,"UNKNOWN",333
"2009-12-16",1,"OBSERVATION",5523
"2009-12-16",1,"PRESERVED_SPECIMEN",11776
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",823
"2009-12-16",4,"UNKNOWN",249
"2009-12-16",4,"OBSERVATION",316
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2009-12-16",5,"UNKNOWN",9
"2009-12-16",6,"PRESERVED_SPECIMEN",29368
"2009-12-16",6,"UNKNOWN",1433
"2009-12-16",7,"PRESERVED_SPECIMEN",189
"2010-04-01",0,"UNKNOWN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2010-04-01",1,"UNKNOWN",333
"2010-04-01",1,"OBSERVATION",5523
"2010-04-01",1,"PRESERVED_SPECIMEN",12863
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"HUMAN_OBSERVATION",840
"2010-04-01",4,"UNKNOWN",508
"2010-04-01",4,"OBSERVATION",304
"2010-04-01",5,"PRESERVED_SPECIMEN",82
"2010-04-01",5,"UNKNOWN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",29405
"2010-04-01",6,"UNKNOWN",1433
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",189
"2010-07-26",0,"UNKNOWN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2010-07-26",1,"OBSERVATION",5523
"2010-07-26",1,"UNKNOWN",204
"2010-07-26",1,"PRESERVED_SPECIMEN",12994
"2010-07-26",4,"HUMAN_OBSERVATION",840
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",304
"2010-07-26",4,"UNKNOWN",508
"2010-07-26",5,"PRESERVED_SPECIMEN",82
"2010-07-26",5,"UNKNOWN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",29759
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",1389
"2010-07-26",7,"PRESERVED_SPECIMEN",189
"2010-11-17",0,"UNKNOWN",1
"2010-11-17",1,"HUMAN_OBSERVATION",300
"2010-11-17",1,"OBSERVATION",5523
"2010-11-17",1,"UNKNOWN",292
"2010-11-17",1,"PRESERVED_SPECIMEN",13232
"2010-11-17",4,"HUMAN_OBSERVATION",840
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",304
"2010-11-17",4,"UNKNOWN",508
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",86
"2010-11-17",6,"PRESERVED_SPECIMEN",35654
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",182
"2010-11-17",7,"PRESERVED_SPECIMEN",189
"2011-02-21",0,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"HUMAN_OBSERVATION",17
"2011-02-21",0,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7739
"2011-02-21",1,"HUMAN_OBSERVATION",300
"2011-02-21",1,"UNKNOWN",292
"2011-02-21",1,"OBSERVATION",5523
"2011-02-21",4,"OBSERVATION",298
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"HUMAN_OBSERVATION",1151
"2011-02-21",4,"UNKNOWN",508
"2011-02-21",5,"UNKNOWN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",87
"2011-02-21",6,"UNKNOWN",230
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",35645
"2011-02-21",7,"PRESERVED_SPECIMEN",189
"2011-06-10",0,"PRESERVED_SPECIMEN",13
"2011-06-10",0,"HUMAN_OBSERVATION",5
"2011-06-10",1,"PRESERVED_SPECIMEN",8735
"2011-06-10",1,"HUMAN_OBSERVATION",405
"2011-06-10",1,"OBSERVATION",5523
"2011-06-10",1,"UNKNOWN",296
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",2061
"2011-06-10",4,"OBSERVATION",298
"2011-06-10",4,"UNKNOWN",508
"2011-06-10",5,"PRESERVED_SPECIMEN",90
"2011-06-10",5,"UNKNOWN",7
"2011-06-10",6,"UNKNOWN",232
"2011-06-10",6,"PRESERVED_SPECIMEN",39045
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",190
"2011-09-05",0,"PRESERVED_SPECIMEN",26
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2011-09-05",1,"PRESERVED_SPECIMEN",8734
"2011-09-05",1,"HUMAN_OBSERVATION",757
"2011-09-05",1,"UNKNOWN",294
"2011-09-05",1,"OBSERVATION",5523
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",2061
"2011-09-05",4,"UNKNOWN",508
"2011-09-05",4,"OBSERVATION",298
"2011-09-05",5,"PRESERVED_SPECIMEN",90
"2011-09-05",5,"UNKNOWN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",39697
"2011-09-05",6,"UNKNOWN",235
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",190
"2012-01-18",0,"PRESERVED_SPECIMEN",27
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",8841
"2012-01-18",1,"HUMAN_OBSERVATION",757
"2012-01-18",1,"OBSERVATION",5523
"2012-01-18",1,"UNKNOWN",295
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"HUMAN_OBSERVATION",2061
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",298
"2012-01-18",4,"UNKNOWN",508
"2012-01-18",5,"PRESERVED_SPECIMEN",91
"2012-01-18",5,"UNKNOWN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",39410
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",273
"2012-01-18",7,"PRESERVED_SPECIMEN",197
"2012-03-26",0,"PRESERVED_SPECIMEN",27
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",8892
"2012-03-26",1,"HUMAN_OBSERVATION",757
"2012-03-26",1,"OBSERVATION",5786
"2012-03-26",1,"UNKNOWN",367
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"HUMAN_OBSERVATION",2061
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",298
"2012-03-26",4,"UNKNOWN",508
"2012-03-26",5,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",90
"2012-03-26",6,"UNKNOWN",272
"2012-03-26",6,"PRESERVED_SPECIMEN",39660
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",190
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2012-07-13",0,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",27
"2012-07-13",1,"HUMAN_OBSERVATION",2471
"2012-07-13",1,"UNKNOWN",546
"2012-07-13",1,"OBSERVATION",5786
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",9126
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",2061
"2012-07-13",4,"UNKNOWN",508
"2012-07-13",4,"OBSERVATION",298
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",90
"2012-07-13",6,"PRESERVED_SPECIMEN",39677
"2012-07-13",6,"UNKNOWN",264
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",190
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2012-10-31",0,"UNKNOWN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",27
"2012-10-31",1,"HUMAN_OBSERVATION",2475
"2012-10-31",1,"UNKNOWN",546
"2012-10-31",1,"OBSERVATION",5498
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",8370
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",2061
"2012-10-31",4,"UNKNOWN",508
"2012-10-31",4,"OBSERVATION",298
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",90
"2012-10-31",6,"UNKNOWN",310
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",40966
"2012-10-31",7,"PRESERVED_SPECIMEN",190
"2012-12-11",0,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",27
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2012-12-11",1,"UNKNOWN",546
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",8378
"2012-12-11",1,"HUMAN_OBSERVATION",2477
"2012-12-11",1,"OBSERVATION",5498
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"UNKNOWN",508
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"HUMAN_OBSERVATION",2061
"2012-12-11",4,"OBSERVATION",298
"2012-12-11",5,"UNKNOWN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",91
"2012-12-11",6,"UNKNOWN",256
"2012-12-11",6,"PRESERVED_SPECIMEN",40997
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",190
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",28
"2013-02-20",1,"HUMAN_OBSERVATION",2480
"2013-02-20",1,"OBSERVATION",5498
"2013-02-20",1,"UNKNOWN",315
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",8938
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"HUMAN_OBSERVATION",2061
"2013-02-20",4,"OBSERVATION",298
"2013-02-20",4,"UNKNOWN",508
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-02-20",5,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",91
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",252
"2013-02-20",6,"PRESERVED_SPECIMEN",41522
"2013-02-20",7,"PRESERVED_SPECIMEN",190
"2013-05-21",0,"PRESERVED_SPECIMEN",28
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2013-05-21",1,"OBSERVATION",5498
"2013-05-21",1,"UNKNOWN",316
"2013-05-21",1,"PRESERVED_SPECIMEN",9171
"2013-05-21",1,"HUMAN_OBSERVATION",2480
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",2061
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",298
"2013-05-21",4,"UNKNOWN",508
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-05-21",5,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",91
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",252
"2013-05-21",6,"PRESERVED_SPECIMEN",41527
"2013-05-21",7,"PRESERVED_SPECIMEN",190
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",28
"2013-07-09",1,"HUMAN_OBSERVATION",2480
"2013-07-09",1,"UNKNOWN",35
"2013-07-09",1,"OBSERVATION",5498
"2013-07-09",1,"PRESERVED_SPECIMEN",9428
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"HUMAN_OBSERVATION",2061
"2013-07-09",4,"UNKNOWN",508
"2013-07-09",4,"OBSERVATION",298
"2013-07-09",5,"PRESERVED_SPECIMEN",91
"2013-07-09",5,"UNKNOWN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",41528
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-07-09",6,"UNKNOWN",252
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",190
"2013-09-10",0,"PRESERVED_SPECIMEN",28
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",5
"2013-09-10",1,"OBSERVATION",5498
"2013-09-10",1,"UNKNOWN",36
"2013-09-10",1,"PRESERVED_SPECIMEN",9456
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"HUMAN_OBSERVATION",2485
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",289
"2013-09-10",4,"UNKNOWN",249
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"HUMAN_OBSERVATION",2095
"2013-09-10",5,"UNKNOWN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",91
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",252
"2013-09-10",6,"PRESERVED_SPECIMEN",41529
"2013-09-10",7,"PRESERVED_SPECIMEN",190
"2013-12-20",0,"PRESERVED_SPECIMEN",28
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",0,"HUMAN_OBSERVATION",5
"2013-12-20",1,"UNKNOWN",30
"2013-12-20",1,"PRESERVED_SPECIMEN",10244
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2013-12-20",1,"HUMAN_OBSERVATION",2485
"2013-12-20",1,"OBSERVATION",5498
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",2095
"2013-12-20",4,"OBSERVATION",289
"2013-12-20",5,"UNKNOWN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",91
"2013-12-20",6,"UNKNOWN",252
"2013-12-20",6,"PRESERVED_SPECIMEN",41526
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",190
"2014-03-28",0,"PRESERVED_SPECIMEN",221
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",5
"2014-03-28",1,"PRESERVED_SPECIMEN",10593
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2014-03-28",1,"HUMAN_OBSERVATION",2493
"2014-03-28",1,"OBSERVATION",7061
"2014-03-28",1,"UNKNOWN",50
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",2109
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",289
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",92
"2014-03-28",5,"UNKNOWN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",41620
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"UNKNOWN",255
"2014-03-28",7,"PRESERVED_SPECIMEN",190
"2014-09-08",0,"HUMAN_OBSERVATION",5
"2014-09-08",0,"UNKNOWN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",228
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",3776
"2014-09-08",1,"OBSERVATION",7091
"2014-09-08",1,"UNKNOWN",578
"2014-09-08",1,"PRESERVED_SPECIMEN",9698
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",2109
"2014-09-08",4,"OBSERVATION",289
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"UNKNOWN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",91
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",397
"2014-09-08",6,"PRESERVED_SPECIMEN",34211
"2014-09-08",7,"PRESERVED_SPECIMEN",190
"2015-01-19",0,"UNKNOWN",3
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",265
"2015-01-19",0,"HUMAN_OBSERVATION",5
"2015-01-19",1,"UNKNOWN",606
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-01-19",1,"PRESERVED_SPECIMEN",10235
"2015-01-19",1,"HUMAN_OBSERVATION",3779
"2015-01-19",1,"OBSERVATION",7091
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",289
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",2109
"2015-01-19",5,"UNKNOWN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",94
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",409
"2015-01-19",6,"PRESERVED_SPECIMEN",37975
"2015-01-19",7,"PRESERVED_SPECIMEN",190
"2015-04-09",0,"PRESERVED_SPECIMEN",247
"2015-04-09",0,"HUMAN_OBSERVATION",5
"2015-04-09",0,"UNKNOWN",3
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",10079
"2015-04-09",1,"HUMAN_OBSERVATION",3779
"2015-04-09",1,"OBSERVATION",7091
"2015-04-09",1,"UNKNOWN",609
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"HUMAN_OBSERVATION",2109
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",289
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",99
"2015-04-09",5,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",38084
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",409
"2015-04-09",7,"PRESERVED_SPECIMEN",190
"2015-07-03",0,"HUMAN_OBSERVATION",16
"2015-07-03",0,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",247
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",1,"HUMAN_OBSERVATION",2090
"2015-07-03",1,"OBSERVATION",7091
"2015-07-03",1,"UNKNOWN",609
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",10125
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",2109
"2015-07-03",4,"OBSERVATION",289
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",98
"2015-07-03",5,"UNKNOWN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",38220
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",409
"2015-07-03",7,"PRESERVED_SPECIMEN",199
"2015-10-01",0,"UNKNOWN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",250
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",16
"2015-10-01",1,"UNKNOWN",50
"2015-10-01",1,"FOSSIL_SPECIMEN",18
"2015-10-01",1,"PRESERVED_SPECIMEN",10723
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",2096
"2015-10-01",1,"OBSERVATION",7091
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",2109
"2015-10-01",4,"OBSERVATION",289
"2015-10-01",5,"UNKNOWN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",99
"2015-10-01",6,"UNKNOWN",262
