"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2676
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178241
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2676
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178241
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300483
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3496
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3496
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300483
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300483
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3496
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300483
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3496
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3496
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300483
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",350042
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3988
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3988
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",350042
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",350042
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3988
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",350042
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3988
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",413251
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4582
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4582
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",413251
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",413251
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4582
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",484885
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7494
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",484885
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7494
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",484885
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7494
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7494
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",484885
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7494
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",484885
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7494
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",484885
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8947
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",575139
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",575139
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8947
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",575139
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8947
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",698749
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10533
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
