"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"UNKNOWN",7174
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",214592
"2008-06-27",6,"LIVING_SPECIMEN",2253
"2008-06-27",6,"LITERATURE",3695
"2008-06-27",6,"OBSERVATION",976
"2008-06-27",6,"UNKNOWN",57863
"2008-06-27",6,"FOSSIL_SPECIMEN",3271
"2008-06-27",7,"PRESERVED_SPECIMEN",5809
"2008-06-27",7,"LIVING_SPECIMEN",26
"2008-06-27",7,"OBSERVATION",1364
"2008-06-27",7,"UNKNOWN",155
"2008-06-27",7,"FOSSIL_SPECIMEN",112
"2008-06-27",8,"UNKNOWN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",1239
"2008-10-10",0,"HUMAN_OBSERVATION",88
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",5293
"2008-10-10",0,"UNKNOWN",6241
"2008-10-10",0,"FOSSIL_SPECIMEN",1073
"2008-10-10",1,"PRESERVED_SPECIMEN",872121
"2008-10-10",1,"LIVING_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",3778258
"2008-10-10",1,"LITERATURE",5143
"2008-10-10",1,"UNKNOWN",571779
"2008-10-10",1,"FOSSIL_SPECIMEN",30605
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",1320
"2008-10-10",3,"LIVING_SPECIMEN",152
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",3,"UNKNOWN",94
"2008-10-10",3,"FOSSIL_SPECIMEN",37
"2008-10-10",4,"PRESERVED_SPECIMEN",1101
"2008-10-10",4,"HUMAN_OBSERVATION",6918
"2008-10-10",4,"LIVING_SPECIMEN",78
"2008-10-10",4,"OBSERVATION",61841
"2008-10-10",4,"UNKNOWN",3086
"2008-10-10",4,"FOSSIL_SPECIMEN",2962
"2008-10-10",5,"PRESERVED_SPECIMEN",37466
"2008-10-10",5,"LIVING_SPECIMEN",1890
"2008-10-10",5,"OBSERVATION",372
"2008-10-10",5,"LITERATURE",17
"2008-10-10",5,"UNKNOWN",7338
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",3286
"2008-10-10",6,"PRESERVED_SPECIMEN",218450
"2008-10-10",6,"LIVING_SPECIMEN",2586
"2008-10-10",6,"OBSERVATION",976
"2008-10-10",6,"LITERATURE",3695
"2008-10-10",6,"UNKNOWN",52743
"2008-10-10",7,"FOSSIL_SPECIMEN",109
"2008-10-10",7,"PRESERVED_SPECIMEN",5812
"2008-10-10",7,"LIVING_SPECIMEN",26
"2008-10-10",7,"OBSERVATION",1364
"2008-10-10",7,"UNKNOWN",156
"2008-10-10",8,"UNKNOWN",7
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",5293
"2008-12-17",0,"HUMAN_OBSERVATION",88
"2008-12-17",0,"UNKNOWN",6235
"2008-12-17",0,"FOSSIL_SPECIMEN",1074
"2008-12-17",0,"PRESERVED_SPECIMEN",1620
"2008-12-17",1,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",4229754
"2008-12-17",1,"LITERATURE",5143
"2008-12-17",1,"UNKNOWN",571938
"2008-12-17",1,"FOSSIL_SPECIMEN",31587
"2008-12-17",1,"PRESERVED_SPECIMEN",861714
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"LIVING_SPECIMEN",152
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"UNKNOWN",94
"2008-12-17",3,"FOSSIL_SPECIMEN",37
"2008-12-17",3,"PRESERVED_SPECIMEN",1320
"2008-12-17",4,"LIVING_SPECIMEN",78
"2008-12-17",4,"OBSERVATION",61841
"2008-12-17",4,"HUMAN_OBSERVATION",6988
"2008-12-17",4,"UNKNOWN",3087
"2008-12-17",4,"FOSSIL_SPECIMEN",2966
"2008-12-17",4,"PRESERVED_SPECIMEN",1101
"2008-12-17",5,"LIVING_SPECIMEN",1890
"2008-12-17",5,"OBSERVATION",372
"2008-12-17",5,"LITERATURE",17
"2008-12-17",5,"UNKNOWN",7339
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",37548
"2008-12-17",6,"PRESERVED_SPECIMEN",219958
"2008-12-17",6,"LIVING_SPECIMEN",2589
"2008-12-17",6,"OBSERVATION",976
"2008-12-17",6,"LITERATURE",3695
"2008-12-17",6,"UNKNOWN",52130
"2008-12-17",6,"FOSSIL_SPECIMEN",3314
"2008-12-17",7,"PRESERVED_SPECIMEN",5812
"2008-12-17",7,"LIVING_SPECIMEN",26
"2008-12-17",7,"OBSERVATION",1501
"2008-12-17",7,"UNKNOWN",156
"2008-12-17",7,"FOSSIL_SPECIMEN",155
"2008-12-17",8,"UNKNOWN",7
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",88
"2009-04-06",0,"UNKNOWN",5542
"2009-04-06",0,"OBSERVATION",4936
"2009-04-06",0,"FOSSIL_SPECIMEN",1101
"2009-04-06",0,"PRESERVED_SPECIMEN",4939
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"LITERATURE",5143
"2009-04-06",1,"UNKNOWN",542249
"2009-04-06",1,"OBSERVATION",4378485
"2009-04-06",1,"FOSSIL_SPECIMEN",31992
"2009-04-06",1,"PRESERVED_SPECIMEN",1078885
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"LIVING_SPECIMEN",183
"2009-04-06",3,"UNKNOWN",89
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"FOSSIL_SPECIMEN",37
"2009-04-06",3,"PRESERVED_SPECIMEN",1320
"2009-04-06",4,"LIVING_SPECIMEN",79
"2009-04-06",4,"HUMAN_OBSERVATION",7098
"2009-04-06",4,"UNKNOWN",3248
"2009-04-06",4,"OBSERVATION",61841
"2009-04-06",4,"FOSSIL_SPECIMEN",2966
"2009-04-06",4,"PRESERVED_SPECIMEN",1114
"2009-04-06",5,"PRESERVED_SPECIMEN",37644
"2009-04-06",5,"LIVING_SPECIMEN",1956
"2009-04-06",5,"LITERATURE",17
"2009-04-06",5,"UNKNOWN",7346
"2009-04-06",5,"OBSERVATION",372
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",223409
"2009-04-06",6,"LIVING_SPECIMEN",2626
"2009-04-06",6,"LITERATURE",3695
"2009-04-06",6,"UNKNOWN",91146
"2009-04-06",6,"OBSERVATION",976
"2009-04-06",6,"FOSSIL_SPECIMEN",3315
"2009-04-06",7,"PRESERVED_SPECIMEN",5829
"2009-04-06",7,"LIVING_SPECIMEN",26
"2009-04-06",7,"UNKNOWN",151
"2009-04-06",7,"OBSERVATION",1628
"2009-04-06",7,"FOSSIL_SPECIMEN",155
"2009-04-06",8,"UNKNOWN",7
"2009-06-17",0,"UNKNOWN",5543
"2009-06-17",0,"FOSSIL_SPECIMEN",1219
"2009-06-17",0,"PRESERVED_SPECIMEN",5066
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"HUMAN_OBSERVATION",88
"2009-06-17",0,"OBSERVATION",4936
"2009-06-17",1,"UNKNOWN",545945
"2009-06-17",1,"FOSSIL_SPECIMEN",33954
"2009-06-17",1,"PRESERVED_SPECIMEN",1079586
"2009-06-17",1,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",5204
"2009-06-17",1,"OBSERVATION",4457748
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"UNKNOWN",89
"2009-06-17",3,"FOSSIL_SPECIMEN",60
"2009-06-17",3,"PRESERVED_SPECIMEN",1321
"2009-06-17",3,"LIVING_SPECIMEN",183
"2009-06-17",4,"OBSERVATION",61813
"2009-06-17",4,"UNKNOWN",3525
"2009-06-17",4,"FOSSIL_SPECIMEN",3008
"2009-06-17",4,"PRESERVED_SPECIMEN",1116
"2009-06-17",4,"LIVING_SPECIMEN",79
"2009-06-17",4,"HUMAN_OBSERVATION",7739
"2009-06-17",5,"OBSERVATION",372
"2009-06-17",5,"UNKNOWN",7359
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",37809
"2009-06-17",5,"LIVING_SPECIMEN",1956
"2009-06-17",5,"LITERATURE",17
"2009-06-17",6,"HUMAN_OBSERVATION",26
"2009-06-17",6,"OBSERVATION",976
"2009-06-17",6,"UNKNOWN",98837
"2009-06-17",6,"FOSSIL_SPECIMEN",3362
"2009-06-17",6,"PRESERVED_SPECIMEN",225204
"2009-06-17",6,"LIVING_SPECIMEN",2764
"2009-06-17",6,"LITERATURE",3731
"2009-06-17",7,"OBSERVATION",1628
"2009-06-17",7,"UNKNOWN",151
"2009-06-17",7,"FOSSIL_SPECIMEN",155
"2009-06-17",7,"PRESERVED_SPECIMEN",5829
"2009-06-17",7,"LIVING_SPECIMEN",26
"2009-06-17",8,"UNKNOWN",7
"2009-09-25",0,"FOSSIL_SPECIMEN",1219
"2009-09-25",0,"PRESERVED_SPECIMEN",3106
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"HUMAN_OBSERVATION",88
"2009-09-25",0,"UNKNOWN",5597
"2009-09-25",0,"OBSERVATION",4936
"2009-09-25",1,"FOSSIL_SPECIMEN",34046
"2009-09-25",1,"PRESERVED_SPECIMEN",1115019
"2009-09-25",1,"LIVING_SPECIMEN",2
"2009-09-25",1,"LITERATURE",5204
"2009-09-25",1,"UNKNOWN",546998
"2009-09-25",1,"OBSERVATION",4457670
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",60
"2009-09-25",3,"PRESERVED_SPECIMEN",1339
"2009-09-25",3,"LIVING_SPECIMEN",183
"2009-09-25",3,"UNKNOWN",89
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",4,"FOSSIL_SPECIMEN",3008
"2009-09-25",4,"PRESERVED_SPECIMEN",1143
"2009-09-25",4,"LIVING_SPECIMEN",79
"2009-09-25",4,"HUMAN_OBSERVATION",7739
"2009-09-25",4,"UNKNOWN",3526
"2009-09-25",4,"OBSERVATION",61813
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",44892
"2009-09-25",5,"LIVING_SPECIMEN",1956
"2009-09-25",5,"LITERATURE",17
"2009-09-25",5,"UNKNOWN",7356
"2009-09-25",5,"OBSERVATION",372
"2009-09-25",6,"FOSSIL_SPECIMEN",3362
"2009-09-25",6,"PRESERVED_SPECIMEN",232152
"2009-09-25",6,"LIVING_SPECIMEN",2746
"2009-09-25",6,"LITERATURE",3731
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2009-09-25",6,"UNKNOWN",90989
"2009-09-25",6,"OBSERVATION",976
"2009-09-25",7,"OBSERVATION",1638
"2009-09-25",7,"FOSSIL_SPECIMEN",155
"2009-09-25",7,"PRESERVED_SPECIMEN",5878
"2009-09-25",7,"LIVING_SPECIMEN",26
"2009-09-25",7,"UNKNOWN",151
"2009-09-25",8,"UNKNOWN",7
"2009-12-16",0,"HUMAN_OBSERVATION",88
"2009-12-16",0,"UNKNOWN",5597
"2009-12-16",0,"OBSERVATION",4936
"2009-12-16",0,"FOSSIL_SPECIMEN",1221
"2009-12-16",0,"PRESERVED_SPECIMEN",2959
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",547499
"2009-12-16",1,"OBSERVATION",4649367
"2009-12-16",1,"FOSSIL_SPECIMEN",34095
"2009-12-16",1,"PRESERVED_SPECIMEN",1121289
"2009-12-16",1,"LIVING_SPECIMEN",2
"2009-12-16",1,"LITERATURE",5204
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",89
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"FOSSIL_SPECIMEN",60
"2009-12-16",3,"PRESERVED_SPECIMEN",1339
"2009-12-16",3,"LIVING_SPECIMEN",183
"2009-12-16",4,"HUMAN_OBSERVATION",7739
"2009-12-16",4,"UNKNOWN",3526
"2009-12-16",4,"OBSERVATION",61813
"2009-12-16",4,"FOSSIL_SPECIMEN",3008
"2009-12-16",4,"PRESERVED_SPECIMEN",1143
"2009-12-16",4,"LIVING_SPECIMEN",79
"2009-12-16",5,"LITERATURE",17
"2009-12-16",5,"UNKNOWN",7373
"2009-12-16",5,"OBSERVATION",372
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",48027
"2009-12-16",5,"LIVING_SPECIMEN",1956
"2009-12-16",6,"LIVING_SPECIMEN",3241
"2009-12-16",6,"LITERATURE",3731
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2009-12-16",6,"UNKNOWN",90728
"2009-12-16",6,"OBSERVATION",976
"2009-12-16",6,"FOSSIL_SPECIMEN",3366
"2009-12-16",6,"PRESERVED_SPECIMEN",230925
"2009-12-16",7,"LIVING_SPECIMEN",26
"2009-12-16",7,"UNKNOWN",151
"2009-12-16",7,"OBSERVATION",1638
"2009-12-16",7,"FOSSIL_SPECIMEN",155
"2009-12-16",7,"PRESERVED_SPECIMEN",5878
"2009-12-16",8,"UNKNOWN",7
"2010-04-01",0,"UNKNOWN",5597
"2010-04-01",0,"OBSERVATION",4936
"2010-04-01",0,"FOSSIL_SPECIMEN",1221
"2010-04-01",0,"PRESERVED_SPECIMEN",2933
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"HUMAN_OBSERVATION",88
"2010-04-01",1,"UNKNOWN",548677
"2010-04-01",1,"OBSERVATION",4658824
"2010-04-01",1,"FOSSIL_SPECIMEN",34095
"2010-04-01",1,"PRESERVED_SPECIMEN",1109512
"2010-04-01",1,"LIVING_SPECIMEN",2
"2010-04-01",1,"LITERATURE",5204
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",89
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"FOSSIL_SPECIMEN",60
"2010-04-01",3,"PRESERVED_SPECIMEN",1339
"2010-04-01",3,"LIVING_SPECIMEN",183
"2010-04-01",4,"HUMAN_OBSERVATION",7762
"2010-04-01",4,"UNKNOWN",3831
"2010-04-01",4,"OBSERVATION",61813
"2010-04-01",4,"FOSSIL_SPECIMEN",3008
"2010-04-01",4,"PRESERVED_SPECIMEN",1153
"2010-04-01",4,"LIVING_SPECIMEN",79
"2010-04-01",5,"LITERATURE",17
"2010-04-01",5,"UNKNOWN",7398
"2010-04-01",5,"OBSERVATION",372
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",48166
"2010-04-01",5,"LIVING_SPECIMEN",1956
"2010-04-01",6,"LIVING_SPECIMEN",2905
"2010-04-01",6,"LITERATURE",3731
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2010-04-01",6,"UNKNOWN",90683
"2010-04-01",6,"OBSERVATION",976
"2010-04-01",6,"FOSSIL_SPECIMEN",3366
"2010-04-01",6,"PRESERVED_SPECIMEN",230808
"2010-04-01",7,"LIVING_SPECIMEN",26
"2010-04-01",7,"UNKNOWN",151
"2010-04-01",7,"OBSERVATION",1638
"2010-04-01",7,"FOSSIL_SPECIMEN",155
"2010-04-01",7,"PRESERVED_SPECIMEN",5174
"2010-04-01",8,"UNKNOWN",7
"2010-07-26",0,"UNKNOWN",5597
"2010-07-26",0,"FOSSIL_SPECIMEN",1220
"2010-07-26",0,"PRESERVED_SPECIMEN",2932
"2010-07-26",0,"HUMAN_OBSERVATION",88
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",4936
"2010-07-26",1,"UNKNOWN",548621
"2010-07-26",1,"FOSSIL_SPECIMEN",34050
"2010-07-26",1,"PRESERVED_SPECIMEN",1117314
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",4658754
"2010-07-26",1,"LITERATURE",5204
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"UNKNOWN",19
"2010-07-26",3,"FOSSIL_SPECIMEN",60
"2010-07-26",3,"PRESERVED_SPECIMEN",1339
"2010-07-26",3,"LIVING_SPECIMEN",183
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"UNKNOWN",3831
"2010-07-26",4,"FOSSIL_SPECIMEN",3008
"2010-07-26",4,"PRESERVED_SPECIMEN",1136
"2010-07-26",4,"HUMAN_OBSERVATION",8960
"2010-07-26",4,"LIVING_SPECIMEN",79
"2010-07-26",4,"OBSERVATION",61813
"2010-07-26",5,"LITERATURE",17
"2010-07-26",5,"UNKNOWN",7398
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",48169
"2010-07-26",5,"LIVING_SPECIMEN",1955
"2010-07-26",5,"OBSERVATION",372
"2010-07-26",6,"LITERATURE",3731
"2010-07-26",6,"UNKNOWN",90683
"2010-07-26",6,"FOSSIL_SPECIMEN",3362
"2010-07-26",6,"PRESERVED_SPECIMEN",230459
"2010-07-26",6,"LIVING_SPECIMEN",2435
"2010-07-26",6,"OBSERVATION",976
"2010-07-26",7,"UNKNOWN",151
"2010-07-26",7,"FOSSIL_SPECIMEN",155
"2010-07-26",7,"PRESERVED_SPECIMEN",5875
"2010-07-26",7,"LIVING_SPECIMEN",26
"2010-07-26",7,"OBSERVATION",1638
"2010-11-17",0,"FOSSIL_SPECIMEN",1221
"2010-11-17",0,"PRESERVED_SPECIMEN",2855
"2010-11-17",0,"HUMAN_OBSERVATION",88
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",5549
"2010-11-17",0,"UNKNOWN",21349
"2010-11-17",1,"FOSSIL_SPECIMEN",34163
"2010-11-17",1,"PRESERVED_SPECIMEN",1178413
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2010-11-17",1,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",5965471
"2010-11-17",1,"LITERATURE",5204
"2010-11-17",1,"UNKNOWN",571587
"2010-11-17",2,"UNKNOWN",102
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",6001
"2010-11-17",3,"FOSSIL_SPECIMEN",60
"2010-11-17",3,"PRESERVED_SPECIMEN",2539
"2010-11-17",3,"LIVING_SPECIMEN",183
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"UNKNOWN",19223
"2010-11-17",4,"FOSSIL_SPECIMEN",3008
"2010-11-17",4,"PRESERVED_SPECIMEN",1721
"2010-11-17",4,"HUMAN_OBSERVATION",8960
"2010-11-17",4,"LIVING_SPECIMEN",79
"2010-11-17",4,"OBSERVATION",61831
"2010-11-17",5,"UNKNOWN",8291
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",49216
"2010-11-17",5,"LIVING_SPECIMEN",1956
"2010-11-17",5,"OBSERVATION",372
"2010-11-17",5,"LITERATURE",17
"2010-11-17",6,"UNKNOWN",96229
"2010-11-17",6,"FOSSIL_SPECIMEN",3421
"2010-11-17",6,"PRESERVED_SPECIMEN",280546
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2010-11-17",6,"LIVING_SPECIMEN",2774
"2010-11-17",6,"OBSERVATION",977
"2010-11-17",6,"LITERATURE",3731
"2010-11-17",7,"UNKNOWN",364
"2010-11-17",7,"FOSSIL_SPECIMEN",155
"2010-11-17",7,"PRESERVED_SPECIMEN",5900
"2010-11-17",7,"LIVING_SPECIMEN",26
"2010-11-17",7,"OBSERVATION",1781
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",88
"2011-02-21",0,"UNKNOWN",21349
"2011-02-21",0,"OBSERVATION",5549
"2011-02-21",0,"FOSSIL_SPECIMEN",1223
"2011-02-21",0,"PRESERVED_SPECIMEN",3072
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",1,"LITERATURE",5204
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"UNKNOWN",571685
"2011-02-21",1,"OBSERVATION",5968277
"2011-02-21",1,"FOSSIL_SPECIMEN",34170
"2011-02-21",1,"PRESERVED_SPECIMEN",1133741
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"UNKNOWN",102
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",183
"2011-02-21",3,"UNKNOWN",6001
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"FOSSIL_SPECIMEN",60
"2011-02-21",3,"PRESERVED_SPECIMEN",2539
"2011-02-21",4,"PRESERVED_SPECIMEN",1716
"2011-02-21",4,"LIVING_SPECIMEN",79
"2011-02-21",4,"HUMAN_OBSERVATION",9025
"2011-02-21",4,"UNKNOWN",19223
"2011-02-21",4,"OBSERVATION",61826
"2011-02-21",4,"FOSSIL_SPECIMEN",3008
"2011-02-21",5,"PRESERVED_SPECIMEN",50100
"2011-02-21",5,"LIVING_SPECIMEN",1956
"2011-02-21",5,"LITERATURE",17
"2011-02-21",5,"UNKNOWN",8322
"2011-02-21",5,"OBSERVATION",372
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",281256
"2011-02-21",6,"LIVING_SPECIMEN",3838
"2011-02-21",6,"LITERATURE",3731
"2011-02-21",6,"HUMAN_OBSERVATION",32
"2011-02-21",6,"UNKNOWN",96254
"2011-02-21",6,"OBSERVATION",977
"2011-02-21",6,"FOSSIL_SPECIMEN",3421
"2011-02-21",7,"PRESERVED_SPECIMEN",5809
