"snapshot","kingdom","speciesCount"
"2021-10-01",3,187
"2021-10-01",4,941
"2021-10-01",5,12593
"2021-10-01",6,14957
"2021-10-01",7,334
"2022-01-01",0,1
"2022-01-01",1,38600
"2022-01-01",3,187
"2022-01-01",4,922
"2022-01-01",5,12621
"2022-01-01",6,14986
"2022-01-01",7,333
