"snapshot","day","speciesCount"
"2020-01-01",300,15
"2020-07-01",193,8
"2019-01-01",196,10
"2019-04-06",283,16
"2020-07-01",194,11
"2020-10-01",48,14
"2018-09-28",102,13
"2019-01-01",197,10
"2019-04-06",284,20
"2019-07-01",90,5
"2020-01-01",302,2
"2020-07-01",195,1
"2020-10-01",49,7
"2019-04-06",285,28
"2019-07-01",91,2
"2020-07-01",196,10
"2020-10-01",50,5
"2019-04-06",286,13
"2020-07-01",197,10
"2019-01-01",200,12
"2019-04-06",287,16
"2019-07-01",93,6
"2020-01-01",305,12
"2019-01-01",201,9
"2019-04-06",288,15
"2020-01-01",306,14
"2020-10-01",53,15
"2019-04-06",289,17
"2019-07-01",95,15
"2020-01-01",307,13
"2020-07-01",200,12
"2018-09-28",108,8
"2019-04-06",290,12
"2020-01-01",308,6
"2020-07-01",201,9
"2018-09-28",109,10
"2019-01-01",204,13
"2019-04-06",291,20
"2020-01-01",309,12
"2020-10-01",56,1
"2019-04-06",292,24
"2020-01-01",310,5
"2019-04-06",293,11
"2020-07-01",204,13
"2019-01-01",207,16
"2019-04-06",294,3
"2020-01-01",312,10
"2018-09-28",113,3
"2019-01-01",208,13
"2020-01-01",313,12
"2020-10-01",60,17
"2018-09-28",114,3
"2019-01-01",209,12
"2019-07-01",102,13
"2020-01-01",314,15
"2020-07-01",207,16
"2019-01-01",210,7
"2019-04-06",297,1
"2020-07-01",208,13
"2018-09-28",116,16
"2019-01-01",211,8
"2019-04-06",298,15
"2019-07-01",104,8
"2020-01-01",316,8
"2020-07-01",209,13
"2019-01-01",212,14
"2019-04-06",299,12
"2019-07-01",105,8
"2020-01-01",317,4
"2020-07-01",210,7
"2019-04-06",300,15
"2020-07-01",211,8
"2019-01-01",214,15
"2020-01-01",319,14
"2020-07-01",212,14
"2019-04-06",302,2
"2019-07-01",108,8
"2020-01-01",320,17
"2020-10-01",67,16
"2019-07-01",109,10
"2020-01-01",321,8
"2020-07-01",214,15
"2018-09-28",122,7
"2018-09-28",123,12
"2019-04-06",305,12
"2020-01-01",323,8
"2019-04-06",306,14
"2020-10-01",71,3
"2019-04-06",307,13
"2019-07-01",113,3
"2019-01-01",221,9
"2019-04-06",308,6
"2019-07-01",114,3
"2020-01-01",326,16
"2020-10-01",73,7
"2019-04-06",309,12
"2020-01-01",327,14
"2020-10-01",74,15
"2018-09-28",128,8
"2019-04-06",310,5
"2019-07-01",116,16
"2020-07-01",221,9
"2020-07-01",222,6
"2018-09-28",130,14
"2019-04-06",312,10
"2018-09-28",131,9
"2019-04-06",313,12
"2020-01-01",331,2
"2019-01-01",227,3
"2019-04-06",314,15
"2020-10-01",79,1
"2018-09-28",133,8
"2019-01-01",228,8
"2020-01-01",333,14
"2020-07-01",226,7
"2018-09-28",134,6
"2019-01-01",229,12
"2019-04-06",316,8
"2019-07-01",122,7
"2020-01-01",334,16
"2020-07-01",227,3
"2020-10-01",81,14
"2018-09-28",135,17
"2019-04-06",317,4
"2019-07-01",123,12
"2020-07-01",228,8
"2020-10-01",82,5
"2018-09-28",136,17
"2020-07-01",229,12
"2018-09-28",137,13
"2019-04-06",319,14
"2018-09-28",138,9
"2019-04-06",320,17
"2018-09-28",139,13
"2019-04-06",321,8
"2020-01-01",339,16
"2018-09-28",140,13
"2019-01-01",235,11
"2019-07-01",128,8
"2020-01-01",340,22
"2020-10-01",87,12
"2018-09-28",141,14
"2019-01-01",236,13
"2019-04-06",323,8
"2020-01-01",341,21
"2020-10-01",88,11
"2019-07-01",130,14
"2020-01-01",342,8
"2020-07-01",235,11
"2018-09-28",143,18
"2019-01-01",238,1
"2019-07-01",131,9
"2020-01-01",343,7
"2020-07-01",236,13
"2020-10-01",90,5
"2018-09-28",144,14
"2019-04-06",326,16
"2020-01-01",344,9
"2020-10-01",91,2
"2018-09-28",145,12
"2019-04-06",327,14
"2019-07-01",133,8
"2020-07-01",238,10
"2019-07-01",134,6
"2020-01-01",346,10
"2020-10-01",93,6
"2018-09-28",147,16
"2019-01-01",242,11
"2019-07-01",135,17
"2020-01-01",347,14
"2019-01-01",243,12
"2019-07-01",136,17
"2020-01-01",348,11
"2020-10-01",95,15
"2019-04-06",331,2
"2019-07-01",137,13
"2020-01-01",349,15
"2020-07-01",242,11
"2018-09-28",150,9
"2019-07-01",138,9
"2020-07-01",243,12
"2018-09-28",151,11
"2019-04-06",333,14
"2019-07-01",139,13
"2018-09-28",152,3
"2019-04-06",334,16
"2019-07-01",140,13
"2020-01-01",352,6
"2020-07-01",245,9
"2019-07-01",141,14
"2019-01-01",249,9
"2020-10-01",101,5
"2018-09-28",155,6
"2019-01-01",250,12
"2019-07-01",143,18
"2020-10-01",102,13
"2019-07-01",144,14
"2020-01-01",356,15
"2020-07-01",249,9
"2020-10-01",103,4
"2018-09-28",157,11
"2019-04-06",339,16
"2019-07-01",145,12
"2020-07-01",250,12
"2020-10-01",104,12
"2018-09-28",158,5
"2019-04-06",340,22
"2020-10-01",105,8
"2018-09-28",159,11
"2019-04-06",341,21
"2019-07-01",147,16
"2020-01-01",359,3
"2019-04-06",342,8
"2019-01-01",256,11
"2019-04-06",343,7
"2020-01-01",361,13
"2020-10-01",108,8
"2019-01-01",257,14
"2019-04-06",344,9
"2019-07-01",150,9
"2020-01-01",362,9
"2020-07-01",255,8
"2020-10-01",109,10
"2019-07-01",151,11
"2020-01-01",363,11
"2020-07-01",256,11
"2019-04-06",346,10
"2019-07-01",152,3
"2020-07-01",257,14
"2018-09-28",165,4
"2019-04-06",347,14
"2020-01-01",365,10
"2018-09-28",166,11
"2019-04-06",348,11
"2020-10-01",113,3
"2019-04-06",349,15
"2019-07-01",155,6
"2020-10-01",114,3
"2019-01-01",263,12
"2020-10-01",115,4
"2019-01-01",264,12
"2019-07-01",157,11
"2020-10-01",116,16
"2019-04-06",352,6
"2019-07-01",158,5
"2020-07-01",263,12
"2019-07-01",159,11
"2020-07-01",264,12
"2018-09-28",172,15
"2018-09-28",173,11
"2020-10-01",120,5
"2019-04-06",356,15
"2019-01-01",270,8
"2020-10-01",122,7
"2019-01-01",271,11
"2020-10-01",123,12
"2019-04-06",359,3
"2019-07-01",165,4
"2020-07-01",270,8
"2019-07-01",166,11
"2020-07-01",271,11
"2018-09-28",179,11
"2019-04-06",361,13
"2019-04-06",362,9
"2020-07-01",273,3
"2019-04-06",363,11
"2020-10-01",128,8
"2019-01-01",277,18
"2019-04-06",365,10
"2020-10-01",130,14
"2019-01-01",279,2
"2019-07-01",172,15
"2020-07-01",277,18
"2020-10-01",131,9
"2019-07-01",173,11
"2020-10-01",132,4
"2018-09-28",186,7
"2019-01-01",281,11
"2020-07-01",279,11
"2020-10-01",133,8
"2018-09-28",187,10
"2019-01-01",282,16
"2020-10-01",134,6
"2019-01-01",283,16
"2020-07-01",281,11
"2020-10-01",135,17
"2019-01-01",284,20
"2020-07-01",282,16
"2020-10-01",136,17
"2019-01-01",285,28
"2020-07-01",283,19
"2020-10-01",137,13
"2019-01-01",286,13
"2019-07-01",179,11
"2020-07-01",284,23
"2020-10-01",138,9
"2019-01-01",287,16
"2020-07-01",285,28
"2020-10-01",139,13
"2018-09-28",193,8
"2019-01-01",288,15
"2020-07-01",286,13
"2020-10-01",140,13
"2018-09-28",194,11
"2019-01-01",289,15
"2020-07-01",287,16
"2020-10-01",141,14
"2018-09-28",195,1
"2019-01-01",290,12
"2019-07-01",183,3
"2020-07-01",288,15
"2018-09-28",196,10
"2019-01-01",291,20
"2020-07-01",289,17
"2020-10-01",143,18
"2018-09-28",197,10
"2019-01-01",292,24
"2020-07-01",290,12
"2020-10-01",144,14
"2019-01-01",293,11
"2019-07-01",186,7
"2020-07-01",291,20
"2020-10-01",145,12
"2019-01-01",294,3
"2019-07-01",187,10
"2020-07-01",292,24
"2018-09-28",200,12
"2020-07-01",293,16
"2020-10-01",147,17
"2018-09-28",201,9
"2020-07-01",294,6
"2019-01-01",298,11
"2020-10-01",150,9
"2018-09-28",204,13
"2019-01-01",299,12
"2020-07-01",297,1
"2020-10-01",151,11
"2019-01-01",300,15
"2019-07-01",193,8
"2020-07-01",298,15
"2020-10-01",152,3
"2019-07-01",194,11
"2020-07-01",299,12
"2018-09-28",207,16
"2019-01-01",302,2
"2019-07-01",195,1
"2020-07-01",300,15
"2018-09-28",208,13
"2019-07-01",196,10
"2020-07-01",301,8
"2020-10-01",155,6
"2018-09-28",209,12
"2019-07-01",197,10
"2020-07-01",302,2
"2018-09-28",210,7
"2019-01-01",305,12
"2020-10-01",157,11
"2018-09-28",211,8
"2019-01-01",306,14
"2020-10-01",158,5
"2018-09-28",212,14
"2019-01-01",307,5
"2019-07-01",200,12
"2020-07-01",305,12
"2020-10-01",159,11
"2019-07-01",201,9
"2020-07-01",306,14
"2018-09-28",214,15
"2019-01-01",309,12
"2020-07-01",307,13
"2020-07-01",308,6
"2020-10-01",162,14
"2019-07-01",204,13
"2020-07-01",309,12
"2019-01-01",312,10
"2020-07-01",310,5
"2019-01-01",313,12
"2020-10-01",165,4
"2019-01-01",314,15
"2019-07-01",207,16
"2020-07-01",312,10
"2020-10-01",166,11
"2019-07-01",208,13
"2020-07-01",313,12
"2018-09-28",221,9
"2019-07-01",209,13
"2020-07-01",314,15
"2019-07-01",210,7
"2020-10-01",169,6
"2019-07-01",211,8
"2020-07-01",316,8
"2019-01-01",319,14
"2019-07-01",212,14
"2020-07-01",317,4
"2019-01-01",320,17
"2020-10-01",172,15
"2019-07-01",214,15
"2020-07-01",319,16
"2020-10-01",173,11
"2018-09-28",227,3
"2020-07-01",320,17
"2018-09-28",228,8
"2020-07-01",321,8
"2018-09-28",229,12
"2020-07-01",323,8
"2019-01-01",326,16
"2019-01-01",327,14
"2020-10-01",179,11
"2019-07-01",221,9
"2020-07-01",326,16
"2019-07-01",222,6
"2020-07-01",327,14
"2018-09-28",235,11
"2020-07-01",328,9
"2018-09-28",236,13
"2020-10-01",183,3
"2018-09-28",238,1
"2019-01-01",333,14
"2019-07-01",226,7
"2020-07-01",331,2
"2019-01-01",334,16
"2019-07-01",227,3
"2020-10-01",186,7
"2019-07-01",228,8
"2020-07-01",333,14
"2020-10-01",187,10
"2019-07-01",229,12
"2020-07-01",334,16
"2018-09-28",242,11
"2018-09-28",243,12
"2019-01-01",339,16
"2019-01-01",340,22
"2019-01-01",341,24
"2020-07-01",339,16
"2020-10-01",193,8
"2019-01-01",342,8
"2019-07-01",235,11
"2020-07-01",340,22
"2020-10-01",194,11
"2019-01-01",343,11
"2019-07-01",236,13
"2020-07-01",341,21
"2020-10-01",195,1
"2018-09-28",249,9
"2019-01-01",344,9
"2020-07-01",342,8
"2020-10-01",196,10
"2018-09-28",250,12
"2019-07-01",238,1
"2020-07-01",343,7
"2020-10-01",197,10
"2019-01-01",346,10
"2020-07-01",344,14
"2019-01-01",347,14
"2019-01-01",348,11
"2020-07-01",346,10
"2020-10-01",200,12
"2019-01-01",349,15
"2019-07-01",242,11
"2020-07-01",347,14
"2020-10-01",201,9
"2019-07-01",243,12
"2020-07-01",348,11
"2018-09-28",256,11
"2020-07-01",349,18
"2018-09-28",257,14
"2019-07-01",245,3
"2020-10-01",204,13
"2020-07-01",352,6
"2020-10-01",207,16
"2019-01-01",356,15
"2019-07-01",249,9
"2020-10-01",208,13
"2019-07-01",250,12
"2020-10-01",209,13
"2018-09-28",263,12
"2020-07-01",356,19
"2020-10-01",210,7
"2018-09-28",264,12
"2020-07-01",357,7
"2020-10-01",211,8
"2020-10-01",212,14
"2019-01-01",361,13
"2020-07-01",359,3
"2019-01-01",362,9
"2020-10-01",214,15
"2019-01-01",363,9
"2019-07-01",256,11
"2020-07-01",361,16
"2019-07-01",257,14
"2020-07-01",362,9
"2018-09-28",270,8
"2020-07-01",363,11
"2018-09-28",271,11
"2020-07-01",365,10
"2020-10-01",221,9
"2019-07-01",263,12
"2020-10-01",222,6
"2019-07-01",264,12
"2018-09-28",277,18
"2018-09-28",279,2
"2020-10-01",226,7
"2020-10-01",227,3
"2018-09-28",281,11
"2020-10-01",228,8
"2018-09-28",282,16
"2019-07-01",270,8
"2020-10-01",229,12
"2018-09-28",283,16
"2019-07-01",271,11
"2018-09-28",284,20
"2018-09-28",285,28
"2018-09-28",286,13
"2018-09-28",287,16
"2018-09-28",288,15
"2020-10-01",235,11
"2018-09-28",289,15
"2019-07-01",277,18
"2020-10-01",236,13
"2018-09-28",290,12
"2018-09-28",291,20
"2019-07-01",279,11
"2020-10-01",238,10
"2018-09-28",292,24
"2018-09-28",293,11
"2019-07-01",281,11
"2018-09-28",294,3
"2019-07-01",282,16
"2019-07-01",283,16
"2020-10-01",242,11
"2019-07-01",284,20
"2020-10-01",243,12
"2019-07-01",285,28
"2018-09-28",298,11
"2019-07-01",286,13
"2020-10-01",245,9
"2018-09-28",299,12
"2019-07-01",287,16
"2018-09-28",300,15
"2019-07-01",288,15
"2019-07-01",289,17
"2018-09-28",302,2
"2019-07-01",290,12
"2020-10-01",249,9
"2019-07-01",291,20
"2020-10-01",250,12
"2019-07-01",292,24
"2018-09-28",305,12
"2019-07-01",293,11
"2018-09-28",306,14
"2019-07-01",294,3
"2018-09-28",307,5
"2020-10-01",255,8
"2018-09-28",309,12
"2019-07-01",297,1
"2020-10-01",256,11
