"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",205
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",35
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3119
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",405
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2487
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10499
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1897
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3562
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",464
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",587
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",806
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1948
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",665
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8900
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5473
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",304
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",35
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3134
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",405
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",205
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",326
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3131
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",682
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",317
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",102
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",763
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3613
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",376
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",925
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1951
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",676
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8878
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5463
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2488
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",695
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10494
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1995
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3592
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",465
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1045
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",304
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",125
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",98
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1381
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",102
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",660
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",4026
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",376
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",584
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",35
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2988
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",407
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",682
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",329
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3132
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",745
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10620
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",473
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1075
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2608
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3681
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",181
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1162
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1963
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",760
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8979
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5235
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",451
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2506
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",304
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",125
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
