"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"HUMAN_OBSERVATION",185
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",158
"2010-04-01",1,"OCCURRENCE",2345
"2010-04-01",1,"HUMAN_OBSERVATION",73
"2010-04-01",1,"OBSERVATION",65
"2010-04-01",1,"FOSSIL_SPECIMEN",253
"2010-04-01",1,"PRESERVED_SPECIMEN",18078
"2010-04-01",3,"LIVING_SPECIMEN",39
"2010-04-01",3,"OCCURRENCE",19
"2010-04-01",3,"PRESERVED_SPECIMEN",18
"2010-04-01",4,"OCCURRENCE",22
"2010-04-01",4,"HUMAN_OBSERVATION",4604
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",487
"2010-04-01",5,"LIVING_SPECIMEN",79
"2010-04-01",5,"OCCURRENCE",715
"2010-04-01",5,"OBSERVATION",182
"2010-04-01",6,"PRESERVED_SPECIMEN",4249
"2010-04-01",6,"LIVING_SPECIMEN",108
"2010-04-01",6,"OCCURRENCE",5856
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",8,"OCCURRENCE",2
"2010-07-26",0,"HUMAN_OBSERVATION",185
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",158
"2010-07-26",0,"OCCURRENCE",19
"2010-07-26",1,"HUMAN_OBSERVATION",73
"2010-07-26",1,"OBSERVATION",65
"2010-07-26",1,"FOSSIL_SPECIMEN",253
"2010-07-26",1,"PRESERVED_SPECIMEN",18764
"2010-07-26",1,"OCCURRENCE",2293
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",39
"2010-07-26",3,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"OCCURRENCE",22
"2010-07-26",4,"HUMAN_OBSERVATION",4604
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",5,"OCCURRENCE",715
"2010-07-26",5,"LIVING_SPECIMEN",79
"2010-07-26",5,"OBSERVATION",182
"2010-07-26",5,"PRESERVED_SPECIMEN",489
"2010-07-26",6,"OCCURRENCE",5844
"2010-07-26",6,"LIVING_SPECIMEN",107
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",4044
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",167
"2010-11-17",0,"OCCURRENCE",22
"2010-11-17",0,"HUMAN_OBSERVATION",185
"2010-11-17",1,"HUMAN_OBSERVATION",76
"2010-11-17",1,"OBSERVATION",276
"2010-11-17",1,"FOSSIL_SPECIMEN",253
"2010-11-17",1,"PRESERVED_SPECIMEN",22082
"2010-11-17",1,"OCCURRENCE",2914
"2010-11-17",3,"OCCURRENCE",19
"2010-11-17",3,"LIVING_SPECIMEN",39
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2010-11-17",4,"OCCURRENCE",23
"2010-11-17",4,"HUMAN_OBSERVATION",4604
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"OCCURRENCE",724
"2010-11-17",5,"LIVING_SPECIMEN",79
"2010-11-17",5,"OBSERVATION",182
"2010-11-17",5,"PRESERVED_SPECIMEN",489
"2010-11-17",6,"OCCURRENCE",5548
"2010-11-17",6,"LIVING_SPECIMEN",108
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",4810
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",167
"2011-02-21",0,"OCCURRENCE",22
"2011-02-21",0,"HUMAN_OBSERVATION",370
"2011-02-21",1,"FOSSIL_SPECIMEN",253
"2011-02-21",1,"PRESERVED_SPECIMEN",22817
"2011-02-21",1,"OCCURRENCE",2923
"2011-02-21",1,"HUMAN_OBSERVATION",76
"2011-02-21",1,"OBSERVATION",279
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2011-02-21",3,"LIVING_SPECIMEN",39
"2011-02-21",3,"OCCURRENCE",19
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2011-02-21",4,"OCCURRENCE",23
"2011-02-21",4,"HUMAN_OBSERVATION",8775
"2011-02-21",5,"PRESERVED_SPECIMEN",492
"2011-02-21",5,"LIVING_SPECIMEN",79
"2011-02-21",5,"OCCURRENCE",722
"2011-02-21",5,"OBSERVATION",182
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",4831
"2011-02-21",6,"LIVING_SPECIMEN",111
"2011-02-21",6,"OCCURRENCE",5701
"2011-02-21",6,"OBSERVATION",1
"2011-06-10",0,"OCCURRENCE",13
"2011-06-10",0,"HUMAN_OBSERVATION",372
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",167
"2011-06-10",1,"OCCURRENCE",3404
"2011-06-10",1,"HUMAN_OBSERVATION",73
"2011-06-10",1,"OBSERVATION",279
"2011-06-10",1,"FOSSIL_SPECIMEN",255
"2011-06-10",1,"PRESERVED_SPECIMEN",23453
"2011-06-10",3,"LIVING_SPECIMEN",57
"2011-06-10",3,"OCCURRENCE",19
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2011-06-10",4,"OCCURRENCE",23
"2011-06-10",4,"HUMAN_OBSERVATION",9208
"2011-06-10",5,"PRESERVED_SPECIMEN",493
"2011-06-10",5,"LIVING_SPECIMEN",79
"2011-06-10",5,"OCCURRENCE",725
"2011-06-10",5,"OBSERVATION",182
"2011-06-10",6,"PRESERVED_SPECIMEN",4972
"2011-06-10",6,"LIVING_SPECIMEN",111
"2011-06-10",6,"OCCURRENCE",5817
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2011-06-10",8,"OCCURRENCE",2
"2011-09-05",0,"OCCURRENCE",13
"2011-09-05",0,"HUMAN_OBSERVATION",340
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",167
"2011-09-05",1,"OCCURRENCE",3400
"2011-09-05",1,"HUMAN_OBSERVATION",73
"2011-09-05",1,"OBSERVATION",279
"2011-09-05",1,"FOSSIL_SPECIMEN",254
"2011-09-05",1,"PRESERVED_SPECIMEN",23450
"2011-09-05",3,"LIVING_SPECIMEN",57
"2011-09-05",3,"OCCURRENCE",19
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2011-09-05",4,"OCCURRENCE",23
"2011-09-05",4,"HUMAN_OBSERVATION",8112
"2011-09-05",5,"PRESERVED_SPECIMEN",492
"2011-09-05",5,"LIVING_SPECIMEN",79
"2011-09-05",5,"OCCURRENCE",722
"2011-09-05",5,"OBSERVATION",182
"2011-09-05",6,"PRESERVED_SPECIMEN",4956
"2011-09-05",6,"LIVING_SPECIMEN",111
"2011-09-05",6,"OCCURRENCE",5748
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2011-09-05",8,"OCCURRENCE",2
"2012-01-18",0,"OCCURRENCE",13
"2012-01-18",0,"HUMAN_OBSERVATION",340
"2012-01-18",0,"PRESERVED_SPECIMEN",171
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"OCCURRENCE",3377
"2012-01-18",1,"HUMAN_OBSERVATION",73
"2012-01-18",1,"OBSERVATION",279
"2012-01-18",1,"PRESERVED_SPECIMEN",23807
"2012-01-18",1,"FOSSIL_SPECIMEN",292
"2012-01-18",3,"OCCURRENCE",19
"2012-01-18",3,"LIVING_SPECIMEN",57
"2012-01-18",4,"OCCURRENCE",23
"2012-01-18",4,"HUMAN_OBSERVATION",8112
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"OCCURRENCE",722
"2012-01-18",5,"LIVING_SPECIMEN",79
"2012-01-18",5,"OBSERVATION",182
"2012-01-18",5,"PRESERVED_SPECIMEN",492
"2012-01-18",6,"FOSSIL_SPECIMEN",27
"2012-01-18",6,"OCCURRENCE",5867
"2012-01-18",6,"LIVING_SPECIMEN",108
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",3883
"2012-01-18",8,"OCCURRENCE",2
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"PRESERVED_SPECIMEN",170
"2012-03-26",0,"OCCURRENCE",13
"2012-03-26",0,"HUMAN_OBSERVATION",340
"2012-03-26",1,"FOSSIL_SPECIMEN",292
"2012-03-26",1,"PRESERVED_SPECIMEN",21176
"2012-03-26",1,"OCCURRENCE",4016
"2012-03-26",1,"HUMAN_OBSERVATION",73
"2012-03-26",1,"OBSERVATION",279
"2012-03-26",3,"OCCURRENCE",39
"2012-03-26",3,"LIVING_SPECIMEN",57
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"OCCURRENCE",22
"2012-03-26",4,"HUMAN_OBSERVATION",8112
"2012-03-26",5,"PRESERVED_SPECIMEN",490
"2012-03-26",5,"OCCURRENCE",722
"2012-03-26",5,"LIVING_SPECIMEN",79
"2012-03-26",5,"OBSERVATION",182
"2012-03-26",6,"FOSSIL_SPECIMEN",27
"2012-03-26",6,"PRESERVED_SPECIMEN",5010
"2012-03-26",6,"OCCURRENCE",5867
"2012-03-26",6,"LIVING_SPECIMEN",108
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",8,"OCCURRENCE",2
"2012-07-13",0,"OCCURRENCE",13
"2012-07-13",0,"HUMAN_OBSERVATION",340
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",172
"2012-07-13",1,"OCCURRENCE",3522
"2012-07-13",1,"HUMAN_OBSERVATION",73
"2012-07-13",1,"OBSERVATION",518
"2012-07-13",1,"FOSSIL_SPECIMEN",294
"2012-07-13",1,"PRESERVED_SPECIMEN",22820
"2012-07-13",3,"LIVING_SPECIMEN",77
"2012-07-13",3,"OCCURRENCE",19
"2012-07-13",4,"OCCURRENCE",22
"2012-07-13",4,"HUMAN_OBSERVATION",8112
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2012-07-13",5,"LIVING_SPECIMEN",79
"2012-07-13",5,"OCCURRENCE",715
"2012-07-13",5,"OBSERVATION",182
"2012-07-13",5,"PRESERVED_SPECIMEN",491
"2012-07-13",6,"LIVING_SPECIMEN",112
"2012-07-13",6,"OCCURRENCE",5580
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",27
"2012-07-13",6,"PRESERVED_SPECIMEN",5374
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",12
"2012-10-31",0,"HUMAN_OBSERVATION",340
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",171
"2012-10-31",1,"OCCURRENCE",3509
"2012-10-31",1,"HUMAN_OBSERVATION",73
"2012-10-31",1,"OBSERVATION",518
"2012-10-31",1,"FOSSIL_SPECIMEN",296
"2012-10-31",1,"PRESERVED_SPECIMEN",20241
"2012-10-31",3,"LIVING_SPECIMEN",77
"2012-10-31",3,"OCCURRENCE",19
"2012-10-31",4,"OCCURRENCE",22
"2012-10-31",4,"HUMAN_OBSERVATION",8112
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"LIVING_SPECIMEN",79
"2012-10-31",5,"OCCURRENCE",715
"2012-10-31",5,"OBSERVATION",182
"2012-10-31",5,"PRESERVED_SPECIMEN",491
"2012-10-31",6,"LIVING_SPECIMEN",112
"2012-10-31",6,"OCCURRENCE",5580
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",27
"2012-10-31",6,"PRESERVED_SPECIMEN",5549
"2012-10-31",8,"LIVING_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",174
"2012-12-11",0,"OCCURRENCE",12
"2012-12-11",0,"HUMAN_OBSERVATION",340
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2012-12-11",1,"PRESERVED_SPECIMEN",20244
"2012-12-11",1,"OCCURRENCE",3509
"2012-12-11",1,"HUMAN_OBSERVATION",73
"2012-12-11",1,"OBSERVATION",518
"2012-12-11",1,"FOSSIL_SPECIMEN",296
"2012-12-11",3,"LIVING_SPECIMEN",77
"2012-12-11",3,"OCCURRENCE",19
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"OCCURRENCE",22
"2012-12-11",4,"HUMAN_OBSERVATION",8112
"2012-12-11",5,"PRESERVED_SPECIMEN",491
"2012-12-11",5,"LIVING_SPECIMEN",79
"2012-12-11",5,"OCCURRENCE",722
"2012-12-11",5,"OBSERVATION",182
"2012-12-11",6,"FOSSIL_SPECIMEN",27
"2012-12-11",6,"PRESERVED_SPECIMEN",5602
"2012-12-11",6,"LIVING_SPECIMEN",112
"2012-12-11",6,"OCCURRENCE",5477
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",8,"LIVING_SPECIMEN",9
"2013-02-20",0,"OCCURRENCE",10
"2013-02-20",0,"HUMAN_OBSERVATION",340
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2013-02-20",0,"PRESERVED_SPECIMEN",174
"2013-02-20",1,"OCCURRENCE",3234
"2013-02-20",1,"HUMAN_OBSERVATION",73
"2013-02-20",1,"OBSERVATION",518
"2013-02-20",1,"FOSSIL_SPECIMEN",296
"2013-02-20",1,"PRESERVED_SPECIMEN",21017
"2013-02-20",3,"LIVING_SPECIMEN",77
"2013-02-20",3,"OCCURRENCE",19
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",22
"2013-02-20",4,"HUMAN_OBSERVATION",8112
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-02-20",5,"LIVING_SPECIMEN",79
"2013-02-20",5,"OCCURRENCE",722
"2013-02-20",5,"OBSERVATION",182
"2013-02-20",5,"PRESERVED_SPECIMEN",491
"2013-02-20",6,"LIVING_SPECIMEN",134
"2013-02-20",6,"OCCURRENCE",5405
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",26
"2013-02-20",6,"PRESERVED_SPECIMEN",5691
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",174
"2013-05-21",0,"OCCURRENCE",10
"2013-05-21",0,"HUMAN_OBSERVATION",340
"2013-05-21",1,"FOSSIL_SPECIMEN",294
"2013-05-21",1,"PRESERVED_SPECIMEN",21711
"2013-05-21",1,"OCCURRENCE",3230
"2013-05-21",1,"HUMAN_OBSERVATION",73
"2013-05-21",1,"OBSERVATION",518
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",19
"2013-05-21",3,"LIVING_SPECIMEN",82
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"OCCURRENCE",22
"2013-05-21",4,"HUMAN_OBSERVATION",8112
"2013-05-21",5,"LIVING_SPECIMEN",79
"2013-05-21",5,"OBSERVATION",182
"2013-05-21",5,"PRESERVED_SPECIMEN",491
"2013-05-21",5,"OCCURRENCE",722
"2013-05-21",6,"LIVING_SPECIMEN",134
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",26
"2013-05-21",6,"PRESERVED_SPECIMEN",5712
"2013-05-21",6,"OCCURRENCE",5405
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-07-09",0,"OCCURRENCE",10
"2013-07-09",0,"HUMAN_OBSERVATION",340
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2013-07-09",0,"PRESERVED_SPECIMEN",176
"2013-07-09",1,"OCCURRENCE",660
"2013-07-09",1,"HUMAN_OBSERVATION",73
"2013-07-09",1,"OBSERVATION",518
"2013-07-09",1,"FOSSIL_SPECIMEN",294
"2013-07-09",1,"PRESERVED_SPECIMEN",24140
"2013-07-09",3,"LIVING_SPECIMEN",82
"2013-07-09",3,"OCCURRENCE",19
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",22
"2013-07-09",4,"HUMAN_OBSERVATION",8112
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",492
"2013-07-09",5,"LIVING_SPECIMEN",79
"2013-07-09",5,"OCCURRENCE",722
"2013-07-09",5,"OBSERVATION",182
"2013-07-09",6,"PRESERVED_SPECIMEN",5777
"2013-07-09",6,"LIVING_SPECIMEN",134
"2013-07-09",6,"OCCURRENCE",5405
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",26
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",193
"2013-09-10",0,"OCCURRENCE",10
"2013-09-10",0,"HUMAN_OBSERVATION",340
"2013-09-10",1,"FOSSIL_SPECIMEN",294
"2013-09-10",1,"PRESERVED_SPECIMEN",24134
"2013-09-10",1,"OCCURRENCE",658
"2013-09-10",1,"HUMAN_OBSERVATION",694
