"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",906
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",652
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",5673
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",22934
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",17127
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9719
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",842
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",244
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",512
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3578
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",456
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54870
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",951
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",668
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",436
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",53966
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",148
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",511
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41813
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19086
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",392832
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",72877
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168657
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10187
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",385
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2026
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1905
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77786
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7052
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",449
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",531
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15610
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",185
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",58034
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3470
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",93
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2339
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",154
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23550
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393581
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1282
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",148337
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6750
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",285
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",495
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53196
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2872
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",283
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",6845
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1726
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3091
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",574
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28183
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",210
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",17147
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",13848
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",546
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",22120
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9011
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",733
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23628
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",90
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1483
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11459
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1064
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6490
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",155
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",126
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2472
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",735
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",70
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",456
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",376
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",572
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2025
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",963
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22015
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",358
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",106
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4712
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",484
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3079
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",735
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",12116
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",318
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",461
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5813
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2738
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2489
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",209
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10972
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",273
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",830
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2950
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1555
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",5243
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",154
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",73
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72382
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3713
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",296
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2484
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2424
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2683
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6201
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6771
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1801
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2431
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",648805
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6854
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",508
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",902
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",207
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",20
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6374
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2707
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3771
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2146
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4753
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",606
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7422
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2770
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",76
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1265
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",2616
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
