"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",459
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",39
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1590
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",724
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",768
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",749
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",452
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",236
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",783
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",642
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1149
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1879
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",532
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3868
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1430
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",637
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",56
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1661
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",746
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",474
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",391
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1367
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",643
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",842
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",889
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1500
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",564
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",532
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3861
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1436
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",637
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",769
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",749
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",448
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",236
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",785
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",649
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1525
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1149
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",421
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2014
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",431
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1243
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",56
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",635
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1981
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",451
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",888
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1647
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",766
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",43
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1430
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",763
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",400
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",554
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",585
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",235
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",791
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",815
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",161
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1581
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1055
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2045
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",457
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",309
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3330
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1713
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",645
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",147
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",780
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",555
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",56
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",42
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1243
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",635
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",847
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1483
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",624
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",452
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",724
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",464
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",379
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",40
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",568
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1354
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",161
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1679
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1094
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2054
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
