"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",913342
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59760
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59760
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",913342
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59760
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",913342
"2023-07-01","MATERIAL_CITATION","Species","Unknown","Unknown",1385
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",985
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",16
"2023-07-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",67
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",2433
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",11
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",218
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",18
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",26255
"2023-07-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",408
"2023-07-01","MATERIAL_CITATION","Species","Unknown","YearOnly",439
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5480
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_CITATION","Genus","Unknown","YearOnly",22
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",7
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",15435
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",81
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",192
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70260
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1077144
"2023-10-01","MATERIAL_CITATION","Species","Unknown","Unknown",1385
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",985
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",16
"2023-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",67
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",11
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",218
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",18
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",26255
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",2433
"2023-10-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",408
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5480
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2023-10-01","MATERIAL_CITATION","Genus","Unknown","YearOnly",22
"2023-10-01","MATERIAL_CITATION","Species","Unknown","YearOnly",439
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",7
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",15435
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",81
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",192
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1077144
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70260
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",26255
"2024-01-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",408
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2024-01-01","MATERIAL_CITATION","Species","Unknown","YearOnly",439
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",81
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5480
"2024-01-01","MATERIAL_CITATION","Genus","Unknown","YearOnly",22
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",985
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",7
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",15435
"2024-01-01","MATERIAL_CITATION","Species","Unknown","Unknown",1385
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",18
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",16
"2024-01-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",67
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",2433
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",11
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",218
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2024-01-01","OCCURRENCE","Species","Georeferenced","Unknown",192
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1077144
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70260
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",2433
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",218
"2024-04-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",408
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2024-04-01","MATERIAL_CITATION","Genus","Unknown","YearOnly",22
"2024-04-01","MATERIAL_CITATION","Species","Unknown","YearOnly",439
"2024-04-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",7
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",81
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5480
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",985
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",15435
"2024-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",67
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",11
"2024-04-01","MATERIAL_CITATION","Species","Unknown","Unknown",1385
"2024-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",18
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",26255
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",16
"2024-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2024-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2024-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2024-04-01","OCCURRENCE","Species","Georeferenced","Unknown",192
