"snapshot","year","occurrenceCount"
"2018-04-09",1984,7
"2018-04-09",1985,1
"2018-04-09",1987,276
"2018-04-09",1988,709
"2018-04-09",1989,1722
"2018-04-09",1990,854
"2018-04-09",1991,1187
"2018-04-09",1992,617
"2018-04-09",1993,29
"2018-04-09",1994,99
"2018-04-09",1995,7
"2018-04-09",1996,32
"2018-04-09",1997,509
"2018-04-09",1998,1020
"2018-04-09",1999,2200
"2018-04-09",2000,2357
"2018-04-09",2001,1461
"2018-04-09",2002,3799
"2018-04-09",2003,2156
"2018-04-09",2004,4065
"2018-04-09",2005,1555
"2018-04-09",2006,3137
"2018-04-09",2007,4470
"2018-04-09",2008,5553
"2018-04-09",2009,4454
"2018-04-09",2010,10870
"2018-04-09",2011,10799
"2018-04-09",2012,31898
"2018-04-09",2013,29669
"2018-04-09",2014,34920
"2018-04-09",2015,52421
"2018-04-09",2016,87898
"2018-07-11",1850,1
"2018-07-11",1892,1
"2018-07-11",1900,1
"2018-07-11",1901,1
"2018-07-11",1907,1
"2018-07-11",1927,1
"2018-07-11",1929,1
"2018-07-11",1932,3
"2018-07-11",1939,1
"2018-07-11",1943,1
"2018-07-11",1949,1
"2018-07-11",1952,3
"2018-07-11",1954,1
"2018-07-11",1960,1
"2018-07-11",1964,1
"2018-07-11",1965,33
"2018-07-11",1966,72
"2018-07-11",1967,47
"2018-07-11",1968,58
"2018-07-11",1971,1
"2018-07-11",1982,110
"2018-07-11",1983,8
"2018-07-11",1984,7
"2018-07-11",1985,1
"2018-07-11",1987,276
"2018-07-11",1988,709
"2018-07-11",1989,1722
"2018-07-11",1990,854
"2018-07-11",1991,1187
"2018-07-11",1992,617
"2018-07-11",1993,29
"2018-07-11",1994,99
"2018-07-11",1995,7
"2018-07-11",1996,32
"2018-07-11",1997,509
"2018-07-11",1998,1020
"2018-07-11",1999,2200
"2018-07-11",2000,2357
"2018-07-11",2001,1461
"2018-07-11",2002,3799
"2018-07-11",2003,2156
"2018-07-11",2004,4065
"2018-07-11",2005,1555
"2018-07-11",2006,3137
"2018-07-11",2007,4470
"2018-07-11",2008,5553
"2018-07-11",2009,4454
"2018-07-11",2010,10870
"2018-07-11",2011,10799
"2018-07-11",2012,31898
"2018-07-11",2013,29669
"2018-07-11",2014,34920
"2018-07-11",2015,52421
"2018-07-11",2016,87898
"2018-09-28",1850,1
"2018-09-28",1892,1
"2018-09-28",1900,1
"2018-09-28",1901,1
"2018-09-28",1907,1
"2018-09-28",1927,1
"2018-09-28",1929,1
"2018-09-28",1932,3
"2018-09-28",1939,1
"2018-09-28",1943,1
"2018-09-28",1949,1
"2018-09-28",1952,3
"2018-09-28",1954,1
"2018-09-28",1960,1
"2018-09-28",1964,1
"2018-09-28",1965,33
"2018-09-28",1966,72
"2018-09-28",1967,47
"2018-09-28",1968,58
"2018-09-28",1971,1
"2018-09-28",1982,110
"2018-09-28",1983,8
"2018-09-28",1984,7
"2018-09-28",1985,1
"2018-09-28",1987,276
"2018-09-28",1988,709
"2018-09-28",1989,1722
"2018-09-28",1990,854
"2018-09-28",1991,1187
"2018-09-28",1992,617
"2018-09-28",1993,29
"2018-09-28",1994,99
"2018-09-28",1995,7
"2018-09-28",1996,32
"2018-09-28",1997,509
"2018-09-28",1998,1020
"2018-09-28",1999,2200
"2018-09-28",2000,2357
"2018-09-28",2001,1461
"2018-09-28",2002,3799
"2018-09-28",2003,2156
"2018-09-28",2004,4065
"2018-09-28",2005,1555
"2018-09-28",2006,3137
"2018-09-28",2007,4470
"2018-09-28",2008,5553
"2018-09-28",2009,4454
"2018-09-28",2010,10870
"2018-09-28",2011,10799
"2018-09-28",2012,31898
"2018-09-28",2013,29669
"2018-09-28",2014,34920
"2018-09-28",2015,52421
"2018-09-28",2016,87898
"2019-01-01",1850,1
"2019-01-01",1892,1
"2019-01-01",1900,1
"2019-01-01",1901,1
"2019-01-01",1907,1
"2019-01-01",1927,1
"2019-01-01",1929,1
"2019-01-01",1932,3
"2019-01-01",1939,1
"2019-01-01",1943,1
"2019-01-01",1949,1
"2019-01-01",1952,3
"2019-01-01",1954,1
"2019-01-01",1960,1
"2019-01-01",1964,1
"2019-01-01",1965,33
"2019-01-01",1966,72
"2019-01-01",1967,47
"2019-01-01",1968,58
"2019-01-01",1971,1
"2019-01-01",1982,110
"2019-01-01",1983,8
"2019-01-01",1984,7
"2019-01-01",1985,1
"2019-01-01",1987,276
"2019-01-01",1988,709
"2019-01-01",1989,1722
"2019-01-01",1990,854
"2019-01-01",1991,1187
"2019-01-01",1992,617
"2019-01-01",1993,29
"2019-01-01",1994,99
"2019-01-01",1995,7
"2019-01-01",1996,32
"2019-01-01",1997,509
"2019-01-01",1998,1020
"2019-01-01",1999,2200
"2019-01-01",2000,2357
"2019-01-01",2001,1461
"2019-01-01",2002,3799
"2019-01-01",2003,2156
"2019-01-01",2004,4065
"2019-01-01",2005,1555
"2019-01-01",2006,3137
"2019-01-01",2007,4470
"2019-01-01",2008,5553
"2019-01-01",2009,4454
"2019-01-01",2010,10870
"2019-01-01",2011,10799
"2019-01-01",2012,31898
"2019-01-01",2013,29669
"2019-01-01",2014,34920
"2019-01-01",2015,52421
"2019-01-01",2016,87898
"2019-04-06",1850,1
"2019-04-06",1892,1
"2019-04-06",1900,29
"2019-04-06",1901,1
"2019-04-06",1907,1
"2019-04-06",1927,1
"2019-04-06",1929,1
"2019-04-06",1932,3
"2019-04-06",1939,1
"2019-04-06",1943,1
"2019-04-06",1949,1
"2019-04-06",1952,3
"2019-04-06",1954,1
"2019-04-06",1955,22
"2019-04-06",1960,1
"2019-04-06",1964,1
"2019-04-06",1965,33
"2019-04-06",1966,72
"2019-04-06",1967,48
"2019-04-06",1968,58
"2019-04-06",1971,1
"2019-04-06",1982,108
"2019-04-06",1983,8
"2019-04-06",1984,7
"2019-04-06",1985,25
"2019-04-06",1987,424
"2019-04-06",1988,1221
"2019-04-06",1989,1709
"2019-04-06",1990,853
"2019-04-06",1991,1225
"2019-04-06",1992,529
"2019-04-06",1994,112
"2019-04-06",1995,7
"2019-04-06",1996,44
"2019-04-06",1997,593
"2019-04-06",1998,1022
"2019-04-06",1999,2639
"2019-04-06",2000,2289
"2019-04-06",2001,1526
"2019-04-06",2002,4013
"2019-04-06",2003,1865
"2019-04-06",2004,5290
"2019-04-06",2005,1679
"2019-04-06",2006,2875
"2019-04-06",2007,4649
"2019-04-06",2008,5418
"2019-04-06",2009,4553
"2019-04-06",2010,11711
"2019-04-06",2011,11473
"2019-04-06",2012,32444
"2019-04-06",2013,29784
"2019-04-06",2014,34594
"2019-04-06",2015,53564
"2019-04-06",2016,89309
"2019-04-06",2017,138221
"2019-04-06",2018,160641
"2019-07-01",1850,1
"2019-07-01",1892,1
"2019-07-01",1900,29
"2019-07-01",1901,1
"2019-07-01",1907,1
"2019-07-01",1927,1
"2019-07-01",1929,1
"2019-07-01",1932,3
"2019-07-01",1939,1
"2019-07-01",1943,1
"2019-07-01",1949,1
"2019-07-01",1952,3
"2019-07-01",1954,1
"2019-07-01",1955,22
"2019-07-01",1960,1
"2019-07-01",1964,1
"2019-07-01",1965,33
"2019-07-01",1966,72
"2019-07-01",1967,48
"2019-07-01",1968,58
"2019-07-01",1971,1
"2019-07-01",1982,108
"2019-07-01",1983,8
"2019-07-01",1984,7
"2019-07-01",1985,25
"2019-07-01",1987,424
"2019-07-01",1988,1221
"2019-07-01",1989,1709
"2019-07-01",1990,853
"2019-07-01",1991,1225
"2019-07-01",1992,529
"2019-07-01",1994,112
"2019-07-01",1995,7
"2019-07-01",1996,44
"2019-07-01",1997,593
"2019-07-01",1998,1022
"2019-07-01",1999,2639
"2019-07-01",2000,2289
"2019-07-01",2001,1526
"2019-07-01",2002,4013
"2019-07-01",2003,1865
"2019-07-01",2004,5290
"2019-07-01",2005,1679
"2019-07-01",2006,2875
"2019-07-01",2007,4649
"2019-07-01",2008,5418
"2019-07-01",2009,4553
"2019-07-01",2010,11711
"2019-07-01",2011,11473
"2019-07-01",2012,32444
"2019-07-01",2013,29784
"2019-07-01",2014,34594
"2019-07-01",2015,53564
"2019-07-01",2016,89309
"2019-07-01",2017,138221
"2019-07-01",2018,160641
"2019-10-09",1850,1
"2019-10-09",1892,1
"2019-10-09",1900,29
"2019-10-09",1901,1
"2019-10-09",1907,1
"2019-10-09",1927,1
"2019-10-09",1929,1
"2019-10-09",1932,3
"2019-10-09",1939,1
"2019-10-09",1943,1
"2019-10-09",1949,1
"2019-10-09",1952,3
"2019-10-09",1954,1
"2019-10-09",1955,22
"2019-10-09",1960,1
"2019-10-09",1964,1
"2019-10-09",1965,33
"2019-10-09",1966,72
"2019-10-09",1967,48
"2019-10-09",1968,58
"2019-10-09",1971,1
"2019-10-09",1982,108
"2019-10-09",1983,8
"2019-10-09",1984,7
"2019-10-09",1985,25
"2019-10-09",1987,424
"2019-10-09",1988,1221
"2019-10-09",1989,1709
"2019-10-09",1990,853
"2019-10-09",1991,1225
"2019-10-09",1992,529
"2019-10-09",1994,112
"2019-10-09",1995,7
"2019-10-09",1996,44
"2019-10-09",1997,593
"2019-10-09",1998,1022
"2019-10-09",1999,2639
"2019-10-09",2000,2289
"2019-10-09",2001,1526
"2019-10-09",2002,4013
"2019-10-09",2003,1865
"2019-10-09",2004,5290
"2019-10-09",2005,1679
"2019-10-09",2006,2875
"2019-10-09",2007,4649
"2019-10-09",2008,5418
"2019-10-09",2009,4553
"2019-10-09",2010,11711
"2019-10-09",2011,11473
"2019-10-09",2012,32444
"2019-10-09",2013,29784
"2019-10-09",2014,34594
"2019-10-09",2015,53564
"2019-10-09",2016,89309
"2019-10-09",2017,138221
"2019-10-09",2018,160641
"2020-01-01",1850,1
"2020-01-01",1892,1
"2020-01-01",1900,29
"2020-01-01",1901,1
"2020-01-01",1907,1
"2020-01-01",1927,1
"2020-01-01",1929,1
"2020-01-01",1932,3
"2020-01-01",1939,1
"2020-01-01",1943,1
"2020-01-01",1949,1
"2020-01-01",1952,3
"2020-01-01",1954,1
"2020-01-01",1955,22
"2020-01-01",1960,1
"2020-01-01",1964,1
"2020-01-01",1965,33
"2020-01-01",1966,72
"2020-01-01",1967,48
"2020-01-01",1968,58
"2020-01-01",1971,1
"2020-01-01",1982,108
"2020-01-01",1983,8
"2020-01-01",1984,7
"2020-01-01",1985,25
"2020-01-01",1987,424
"2020-01-01",1988,1221
"2020-01-01",1989,1709
"2020-01-01",1990,853
"2020-01-01",1991,1225
"2020-01-01",1992,529
"2020-01-01",1994,112
"2020-01-01",1995,7
"2020-01-01",1996,44
"2020-01-01",1997,593
"2020-01-01",1998,1022
"2020-01-01",1999,2639
"2020-01-01",2000,2289
"2020-01-01",2001,1526
"2020-01-01",2002,4013
"2020-01-01",2003,1865
"2020-01-01",2004,5290
"2020-01-01",2005,1679
"2020-01-01",2006,2875
"2020-01-01",2007,4649
"2020-01-01",2008,5418
"2020-01-01",2009,4553
"2020-01-01",2010,11711
"2020-01-01",2011,11473
"2020-01-01",2012,32444
"2020-01-01",2013,29784
"2020-01-01",2014,34594
"2020-01-01",2015,53564
"2020-01-01",2016,89309
"2020-01-01",2017,138221
"2020-01-01",2018,160641
"2020-04-01",1850,1
"2020-04-01",1892,1
"2020-04-01",1900,29
"2020-04-01",1901,1
"2020-04-01",1907,1
"2020-04-01",1927,1
"2020-04-01",1929,1
"2020-04-01",1932,3
"2020-04-01",1939,1
"2020-04-01",1943,1
"2020-04-01",1949,1
"2020-04-01",1952,3
"2020-04-01",1954,1
"2020-04-01",1955,22
"2020-04-01",1960,1
"2020-04-01",1964,1
"2020-04-01",1965,33
"2020-04-01",1966,72
"2020-04-01",1967,48
"2020-04-01",1968,58
"2020-04-01",1971,1
"2020-04-01",1982,108
"2020-04-01",1983,8
"2020-04-01",1984,7
"2020-04-01",1985,25
"2020-04-01",1987,424
"2020-04-01",1988,1221
"2020-04-01",1989,1709
"2020-04-01",1990,853
"2020-04-01",1991,1225
"2020-04-01",1992,529
"2020-04-01",1994,112
"2020-04-01",1995,7
"2020-04-01",1996,44
"2020-04-01",1997,593
"2020-04-01",1998,1022
"2020-04-01",1999,2639
"2020-04-01",2000,2289
"2020-04-01",2001,1526
"2020-04-01",2002,4013
"2020-04-01",2003,1865
"2020-04-01",2004,5290
"2020-04-01",2005,1679
"2020-04-01",2006,2875
"2020-04-01",2007,4649
"2020-04-01",2008,5418
"2020-04-01",2009,4553
"2020-04-01",2010,11711
"2020-04-01",2011,11473
"2020-04-01",2012,32444
"2020-04-01",2013,29784
"2020-04-01",2014,34594
"2020-04-01",2015,53564
"2020-04-01",2016,89309
"2020-04-01",2017,138221
"2020-04-01",2018,160641
"2020-07-01",1850,1
"2020-07-01",1892,1
"2020-07-01",1900,1
"2020-07-01",1901,1
"2020-07-01",1907,1
"2020-07-01",1914,1
"2020-07-01",1927,2
"2020-07-01",1929,1
"2020-07-01",1932,3
"2020-07-01",1939,3
"2020-07-01",1941,48
"2020-07-01",1943,1
"2020-07-01",1949,1
"2020-07-01",1952,3
"2020-07-01",1954,1
"2020-07-01",1955,43
"2020-07-01",1960,1
"2020-07-01",1964,1
"2020-07-01",1965,33
"2020-07-01",1966,72
"2020-07-01",1967,47
"2020-07-01",1968,58
"2020-07-01",1971,1
"2020-07-01",1977,26
"2020-07-01",1982,138
"2020-07-01",1983,31
"2020-07-01",1984,7
"2020-07-01",1985,25
"2020-07-01",1987,490
"2020-07-01",1988,1359
"2020-07-01",1989,1733
"2020-07-01",1990,857
"2020-07-01",1991,1250
"2020-07-01",1992,678
"2020-07-01",1993,199
"2020-07-01",1994,112
"2020-07-01",1995,40
"2020-07-01",1996,198
"2020-07-01",1997,610
"2020-07-01",1998,1384
"2020-07-01",1999,2946
"2020-07-01",2000,3879
"2020-07-01",2001,1530
"2020-07-01",2002,4452
"2020-07-01",2003,2269
"2020-07-01",2004,5792
"2020-07-01",2005,2133
"2020-07-01",2006,2999
"2020-07-01",2007,4773
"2020-07-01",2008,6747
"2020-07-01",2009,5373
"2020-07-01",2010,13497
"2020-07-01",2011,12065
"2020-07-01",2012,34591
"2020-07-01",2013,31771
"2020-07-01",2014,37453
"2020-07-01",2015,57305
"2020-07-01",2016,94065
"2020-07-01",2017,142957
"2020-07-01",2018,163908
"2020-07-01",2019,149242
"2020-10-01",1850,1
"2020-10-01",1892,1
"2020-10-01",1900,1
"2020-10-01",1901,1
"2020-10-01",1907,1
"2020-10-01",1914,1
"2020-10-01",1927,2
"2020-10-01",1929,1
"2020-10-01",1932,3
"2020-10-01",1939,3
"2020-10-01",1941,48
"2020-10-01",1943,1
"2020-10-01",1949,1
"2020-10-01",1952,3
"2020-10-01",1954,1
"2020-10-01",1955,43
"2020-10-01",1960,1
"2020-10-01",1964,1
"2020-10-01",1965,33
"2020-10-01",1966,72
"2020-10-01",1967,47
"2020-10-01",1968,58
"2020-10-01",1971,1
"2020-10-01",1977,26
"2020-10-01",1982,138
"2020-10-01",1983,31
"2020-10-01",1984,7
"2020-10-01",1985,25
"2020-10-01",1987,490
"2020-10-01",1988,1359
"2020-10-01",1989,1733
"2020-10-01",1990,857
"2020-10-01",1991,1250
"2020-10-01",1992,678
"2020-10-01",1993,199
"2020-10-01",1994,112
"2020-10-01",1995,40
"2020-10-01",1996,198
"2020-10-01",1997,610
"2020-10-01",1998,1384
"2020-10-01",1999,2946
"2020-10-01",2000,3879
"2020-10-01",2001,1530
"2020-10-01",2002,4452
"2020-10-01",2003,2269
"2020-10-01",2004,5792
"2020-10-01",2005,2133
"2020-10-01",2006,2999
"2020-10-01",2007,4773
"2020-10-01",2008,6747
"2020-10-01",2009,5373
"2020-10-01",2010,13497
"2020-10-01",2011,12065
"2020-10-01",2012,34591
"2020-10-01",2013,31771
"2020-10-01",2014,37453
"2020-10-01",2015,57305
"2020-10-01",2016,94065
"2020-10-01",2017,142957
"2020-10-01",2018,163908
"2020-10-01",2019,149242
"2021-01-01",1850,1
"2021-01-01",1892,1
"2021-01-01",1900,1
"2021-01-01",1901,1
"2021-01-01",1907,1
"2021-01-01",1914,1
"2021-01-01",1927,2
"2021-01-01",1929,1
"2021-01-01",1932,3
"2021-01-01",1939,3
"2021-01-01",1941,48
"2021-01-01",1943,1
"2021-01-01",1949,1
"2021-01-01",1952,3
"2021-01-01",1954,1
"2021-01-01",1955,43
"2021-01-01",1960,1
"2021-01-01",1964,1
"2021-01-01",1965,33
"2021-01-01",1966,72
"2021-01-01",1967,47
"2021-01-01",1968,58
"2021-01-01",1971,1
"2021-01-01",1977,26
"2021-01-01",1982,138
"2021-01-01",1983,31
"2021-01-01",1984,7
"2021-01-01",1985,25
"2021-01-01",1987,490
"2021-01-01",1988,1359
"2021-01-01",1989,1733
"2021-01-01",1990,857
"2021-01-01",1991,1250
"2021-01-01",1992,678
"2021-01-01",1993,199
"2021-01-01",1994,112
"2021-01-01",1995,40
"2021-01-01",1996,198
"2021-01-01",1997,610
"2021-01-01",1998,1384
"2021-01-01",1999,2946
"2021-01-01",2000,3879
"2021-01-01",2001,1530
"2021-01-01",2002,4452
"2021-01-01",2003,2269
"2021-01-01",2004,5792
"2021-01-01",2005,2133
"2021-01-01",2006,2999
"2021-01-01",2007,4773
"2021-01-01",2008,6747
"2021-01-01",2009,5373
"2021-01-01",2010,13497
"2021-01-01",2011,12065
"2021-01-01",2012,34591
"2021-01-01",2013,31771
"2021-01-01",2014,37453
"2021-01-01",2015,57305
"2021-01-01",2016,94065
"2021-01-01",2017,142957
"2021-01-01",2018,163908
"2021-01-01",2019,149242
"2021-04-01",1850,1
"2021-04-01",1892,1
"2021-04-01",1900,1
"2021-04-01",1901,1
"2021-04-01",1907,1
"2021-04-01",1914,1
"2021-04-01",1927,2
"2021-04-01",1929,1
"2021-04-01",1932,3
"2021-04-01",1939,3
"2021-04-01",1941,48
"2021-04-01",1943,1
"2021-04-01",1949,1
"2021-04-01",1952,3
"2021-04-01",1954,1
"2021-04-01",1955,43
"2021-04-01",1960,1
"2021-04-01",1964,1
"2021-04-01",1965,33
"2021-04-01",1966,72
"2021-04-01",1967,47
"2021-04-01",1968,58
"2021-04-01",1971,1
"2021-04-01",1977,26
"2021-04-01",1982,138
"2021-04-01",1983,31
"2021-04-01",1984,7
"2021-04-01",1985,25
"2021-04-01",1987,490
"2021-04-01",1988,1359
"2021-04-01",1989,1733
"2021-04-01",1990,857
"2021-04-01",1991,1250
"2021-04-01",1992,678
"2021-04-01",1993,199
"2021-04-01",1994,112
"2021-04-01",1995,40
"2021-04-01",1996,198
"2021-04-01",1997,610
"2021-04-01",1998,1384
"2021-04-01",1999,2946
"2021-04-01",2000,3879
"2021-04-01",2001,1530
"2021-04-01",2002,4452
"2021-04-01",2003,2269
"2021-04-01",2004,5792
"2021-04-01",2005,2133
"2021-04-01",2006,2999
"2021-04-01",2007,4773
"2021-04-01",2008,6747
"2021-04-01",2009,5373
"2021-04-01",2010,13497
"2021-04-01",2011,12065
"2021-04-01",2012,34591
"2021-04-01",2013,31771
"2021-04-01",2014,37453
"2021-04-01",2015,57305
"2021-04-01",2016,94065
"2021-04-01",2017,142957
"2021-04-01",2018,163908
"2021-04-01",2019,149242
"2021-07-01",1850,1
"2021-07-01",1892,1
"2021-07-01",1900,1
"2021-07-01",1901,1
"2021-07-01",1907,1
"2021-07-01",1914,1
"2021-07-01",1927,2
"2021-07-01",1929,1
"2021-07-01",1932,3
"2021-07-01",1939,3
"2021-07-01",1941,48
"2021-07-01",1943,1
"2021-07-01",1949,1
"2021-07-01",1952,3
"2021-07-01",1954,1
"2021-07-01",1955,41
"2021-07-01",1960,1
"2021-07-01",1964,1
"2021-07-01",1965,33
"2021-07-01",1966,72
"2021-07-01",1967,47
"2021-07-01",1968,58
"2021-07-01",1971,1
"2021-07-01",1977,26
"2021-07-01",1982,138
"2021-07-01",1983,31
"2021-07-01",1984,10
"2021-07-01",1985,28
"2021-07-01",1987,490
"2021-07-01",1988,1352
"2021-07-01",1989,1724
"2021-07-01",1990,852
"2021-07-01",1991,1245
"2021-07-01",1992,677
"2021-07-01",1993,199
"2021-07-01",1994,111
"2021-07-01",1995,40
"2021-07-01",1996,199
"2021-07-01",1997,714
"2021-07-01",1998,2073
"2021-07-01",1999,3434
"2021-07-01",2000,5485
"2021-07-01",2001,2404
"2021-07-01",2002,4553
"2021-07-01",2003,3927
"2021-07-01",2004,6281
"2021-07-01",2005,2703
"2021-07-01",2006,4869
"2021-07-01",2007,4824
"2021-07-01",2008,7032
"2021-07-01",2009,5590
"2021-07-01",2010,14570
"2021-07-01",2011,12939
"2021-07-01",2012,35411
"2021-07-01",2013,32881
"2021-07-01",2014,39705
"2021-07-01",2015,58124
"2021-07-01",2016,96028
"2021-07-01",2017,144878
"2021-07-01",2018,165980
"2021-07-01",2019,149831
"2021-07-01",2020,80918
"2021-10-01",1850,1
"2021-10-01",1892,1
"2021-10-01",1900,1
"2021-10-01",1901,1
"2021-10-01",1907,1
"2021-10-01",1914,1
"2021-10-01",1927,2
"2021-10-01",1929,1
"2021-10-01",1932,3
"2021-10-01",1939,3
"2021-10-01",1941,48
"2021-10-01",1943,1
"2021-10-01",1949,1
"2021-10-01",1952,3
"2021-10-01",1954,1
"2021-10-01",1955,41
"2021-10-01",1960,1
"2021-10-01",1964,1
"2021-10-01",1965,33
"2021-10-01",1966,72
"2021-10-01",1967,47
"2021-10-01",1968,58
"2021-10-01",1971,1
"2021-10-01",1977,26
"2021-10-01",1982,138
"2021-10-01",1983,31
"2021-10-01",1984,10
"2021-10-01",1985,28
"2021-10-01",1987,490
"2021-10-01",1988,1352
"2021-10-01",1989,1724
"2021-10-01",1990,852
"2021-10-01",1991,1245
"2021-10-01",1992,677
"2021-10-01",1993,199
"2021-10-01",1994,111
"2021-10-01",1995,40
"2021-10-01",1996,199
"2021-10-01",1997,714
"2021-10-01",1998,2073
"2021-10-01",1999,3434
"2021-10-01",2000,5485
"2021-10-01",2001,2404
"2021-10-01",2002,4553
"2021-10-01",2003,3927
"2021-10-01",2004,6281
"2021-10-01",2005,2703
"2021-10-01",2006,4869
"2021-10-01",2007,4824
"2021-10-01",2008,7032
"2021-10-01",2009,5590
"2021-10-01",2010,14570
"2021-10-01",2011,12939
"2021-10-01",2012,35411
"2021-10-01",2013,32881
"2021-10-01",2014,39705
"2021-10-01",2015,58124
"2021-10-01",2016,96028
"2021-10-01",2017,144878
"2021-10-01",2018,165980
"2021-10-01",2019,149831
"2021-10-01",2020,80918
"2022-01-01",1850,1
"2022-01-01",1892,1
"2022-01-01",1900,1
"2022-01-01",1901,1
"2022-01-01",1907,1
"2022-01-01",1914,1
"2022-01-01",1927,2
"2022-01-01",1929,1
"2022-01-01",1932,3
"2022-01-01",1939,3
"2022-01-01",1941,48
"2022-01-01",1943,1
"2022-01-01",1949,1
"2022-01-01",1952,3
"2022-01-01",1954,1
"2022-01-01",1955,41
"2022-01-01",1960,1
"2022-01-01",1964,1
"2022-01-01",1965,33
"2022-01-01",1966,72
"2022-01-01",1967,47
"2022-01-01",1968,58
"2022-01-01",1971,1
"2022-01-01",1977,26
"2022-01-01",1982,138
"2022-01-01",1983,31
"2022-01-01",1984,10
"2022-01-01",1985,28
"2022-01-01",1987,490
"2022-01-01",1988,1352
"2022-01-01",1989,1724
"2022-01-01",1990,852
"2022-01-01",1991,1245
"2022-01-01",1992,677
"2022-01-01",1993,199
"2022-01-01",1994,111
"2022-01-01",1995,40
"2022-01-01",1996,199
"2022-01-01",1997,714
"2022-01-01",1998,2073
"2022-01-01",1999,3434
"2022-01-01",2000,5485
"2022-01-01",2001,2404
"2022-01-01",2002,4553
"2022-01-01",2003,3927
"2022-01-01",2004,6281
"2022-01-01",2005,2703
"2022-01-01",2006,4869
"2022-01-01",2007,4824
"2022-01-01",2008,7032
"2022-01-01",2009,5590
"2022-01-01",2010,14570
"2022-01-01",2011,12939
"2022-01-01",2012,35411
"2022-01-01",2013,32881
"2022-01-01",2014,39705
"2022-01-01",2015,58124
"2022-01-01",2016,96028
"2022-01-01",2017,144878
"2022-01-01",2018,165980
"2022-01-01",2019,149831
"2022-01-01",2020,80918
"2022-04-01",1843,1
"2022-04-01",1844,1
"2022-04-01",1850,1
"2022-04-01",1851,1
"2022-04-01",1852,1
"2022-04-01",1872,1
"2022-04-01",1876,1
"2022-04-01",1892,1
"2022-04-01",1900,1
"2022-04-01",1901,1
"2022-04-01",1907,1
"2022-04-01",1913,1
"2022-04-01",1914,1
"2022-04-01",1926,1
"2022-04-01",1927,2
"2022-04-01",1929,1
"2022-04-01",1931,1
"2022-04-01",1932,3
"2022-04-01",1939,3
"2022-04-01",1941,48
"2022-04-01",1943,1
"2022-04-01",1949,1
"2022-04-01",1952,4
"2022-04-01",1954,1
"2022-04-01",1955,43
"2022-04-01",1960,1
"2022-04-01",1962,1
"2022-04-01",1963,1
"2022-04-01",1964,1
"2022-04-01",1965,33
"2022-04-01",1966,72
"2022-04-01",1967,50
"2022-04-01",1968,58
"2022-04-01",1971,1
"2022-04-01",1972,2
"2022-04-01",1977,26
"2022-04-01",1978,1
"2022-04-01",1982,138
"2022-04-01",1983,45
"2022-04-01",1984,10
"2022-04-01",1985,29
"2022-04-01",1987,490
"2022-04-01",1988,1354
"2022-04-01",1989,1725
"2022-04-01",1990,923
"2022-04-01",1991,1256
"2022-04-01",1992,1158
"2022-04-01",1993,204
"2022-04-01",1994,114
"2022-04-01",1995,598
"2022-04-01",1996,231
"2022-04-01",1997,783
"2022-04-01",1998,2283
"2022-04-01",1999,3669
"2022-04-01",2000,5938
"2022-04-01",2001,3976
"2022-04-01",2002,4642
"2022-04-01",2003,4167
"2022-04-01",2004,6590
"2022-04-01",2005,2953
"2022-04-01",2006,5955
"2022-04-01",2007,5069
