"snapshot","year","speciesCount"
"2021-01-01",2005,64
"2021-01-01",2006,78
"2021-01-01",2007,69
"2021-01-01",2008,18
"2021-01-01",2009,19
"2021-01-01",2010,59
"2021-01-01",2011,53
"2021-01-01",2012,41
"2021-01-01",2013,58
"2021-01-01",2014,63
"2021-01-01",2015,72
"2021-01-01",2016,69
"2021-01-01",2017,77
"2021-01-01",2018,80
"2021-01-01",2019,89
"2021-04-01",1975,17
"2021-04-01",1987,23
"2021-04-01",1992,20
"2021-04-01",1993,3
"2021-04-01",1994,2
"2021-04-01",1995,49
"2021-04-01",1996,40
"2021-04-01",1997,11
"2021-04-01",1998,7
"2021-04-01",1999,52
"2021-04-01",2000,72
"2021-04-01",2001,30
"2021-04-01",2002,51
"2021-04-01",2003,38
"2021-04-01",2004,32
"2021-04-01",2005,64
"2021-04-01",2006,78
"2021-04-01",2007,69
"2021-04-01",2008,18
"2021-04-01",2009,19
"2021-04-01",2010,59
"2021-04-01",2011,53
"2021-04-01",2012,41
"2021-04-01",2013,58
"2021-04-01",2014,63
"2021-04-01",2015,72
"2021-04-01",2016,69
"2021-04-01",2017,77
"2021-04-01",2018,80
"2021-04-01",2019,89
"2021-07-01",1975,17
"2021-07-01",1987,23
"2021-07-01",1992,20
"2021-07-01",1993,3
"2021-07-01",1994,2
"2021-07-01",1995,49
"2021-07-01",1996,40
"2021-07-01",1997,11
"2021-07-01",1998,7
"2021-07-01",1999,52
"2021-07-01",2000,72
"2021-07-01",2001,30
"2021-07-01",2002,51
"2021-07-01",2003,38
"2021-07-01",2004,32
"2021-07-01",2005,64
"2021-07-01",2006,78
"2021-07-01",2007,69
"2021-07-01",2008,18
"2021-07-01",2009,19
"2021-07-01",2010,59
"2021-07-01",2011,53
"2021-07-01",2012,41
"2021-07-01",2013,58
"2021-07-01",2014,63
"2021-07-01",2015,72
"2021-07-01",2016,69
"2021-07-01",2017,77
"2021-07-01",2018,80
"2021-07-01",2019,89
"2021-07-01",2020,78
"2021-10-01",1975,17
"2021-10-01",1987,23
"2021-10-01",1992,20
"2021-10-01",1993,3
"2021-10-01",1994,2
"2021-10-01",1995,49
"2021-10-01",1996,40
"2021-10-01",1997,11
"2021-10-01",1998,7
"2021-10-01",1999,52
"2021-10-01",2000,72
"2021-10-01",2001,30
"2021-10-01",2002,51
"2021-10-01",2003,38
"2021-10-01",2004,32
"2021-10-01",2005,64
"2021-10-01",2006,78
"2021-10-01",2007,69
"2021-10-01",2008,18
"2021-10-01",2009,19
"2021-10-01",2010,59
"2021-10-01",2011,53
"2021-10-01",2012,41
"2021-10-01",2013,58
"2021-10-01",2014,63
"2021-10-01",2015,72
"2021-10-01",2016,69
"2021-10-01",2017,77
"2021-10-01",2018,80
"2021-10-01",2019,89
"2021-10-01",2020,78
"2022-01-01",1975,17
"2022-01-01",1987,23
"2022-01-01",1992,20
"2022-01-01",1993,3
"2022-01-01",1994,2
"2022-01-01",1995,49
"2022-01-01",1996,40
"2022-01-01",1997,11
"2022-01-01",1998,7
"2022-01-01",1999,52
"2022-01-01",2000,72
"2022-01-01",2001,30
"2022-01-01",2002,51
"2022-01-01",2003,38
"2022-01-01",2004,32
"2022-01-01",2005,64
"2022-01-01",2006,78
"2022-01-01",2007,69
"2022-01-01",2008,18
"2022-01-01",2009,19
"2022-01-01",2010,59
"2022-01-01",2011,53
"2022-01-01",2012,41
"2022-01-01",2013,58
"2022-01-01",2014,63
"2022-01-01",2015,72
"2022-01-01",2016,69
"2022-01-01",2017,77
"2022-01-01",2018,80
"2022-01-01",2019,89
"2022-01-01",2020,78
"2022-04-01",1975,17
"2022-04-01",1987,23
"2022-04-01",1992,20
"2022-04-01",1993,3
"2022-04-01",1994,2
"2022-04-01",1995,49
"2022-04-01",1996,40
"2022-04-01",1997,11
"2022-04-01",1998,7
"2022-04-01",1999,52
"2022-04-01",2000,72
"2022-04-01",2001,30
"2022-04-01",2002,51
"2022-04-01",2003,38
"2022-04-01",2004,32
"2022-04-01",2005,64
"2022-04-01",2006,78
"2022-04-01",2007,69
"2022-04-01",2008,18
"2022-04-01",2009,19
"2022-04-01",2010,59
"2022-04-01",2011,53
"2022-04-01",2012,41
"2022-04-01",2013,58
"2022-04-01",2014,63
"2022-04-01",2015,72
"2022-04-01",2016,69
"2022-04-01",2017,77
"2022-04-01",2018,80
"2022-04-01",2019,89
"2022-04-01",2020,79
"2022-04-01",2021,80
"2022-07-01",1975,17
"2022-07-01",1987,23
"2022-07-01",1992,20
"2022-07-01",1993,3
"2022-07-01",1994,2
"2022-07-01",1995,49
"2022-07-01",1996,40
"2022-07-01",1997,11
"2022-07-01",1998,7
"2022-07-01",1999,52
"2022-07-01",2000,72
"2022-07-01",2001,30
"2022-07-01",2002,51
"2022-07-01",2003,38
"2022-07-01",2004,32
"2022-07-01",2005,64
"2022-07-01",2006,78
"2022-07-01",2007,69
"2022-07-01",2008,18
"2022-07-01",2009,19
"2022-07-01",2010,59
"2022-07-01",2011,53
"2022-07-01",2012,41
"2022-07-01",2013,58
"2022-07-01",2014,63
"2022-07-01",2015,72
"2022-07-01",2016,69
"2022-07-01",2017,77
"2022-07-01",2018,80
"2022-07-01",2019,89
"2022-07-01",2020,79
"2022-07-01",2021,80
"2022-10-01",1975,17
"2022-10-01",1987,23
"2022-10-01",1992,20
"2022-10-01",1993,3
"2022-10-01",1994,2
"2022-10-01",1995,49
"2022-10-01",1996,40
"2022-10-01",1997,11
"2022-10-01",1998,7
"2022-10-01",1999,52
"2022-10-01",2000,72
"2022-10-01",2001,30
"2022-10-01",2002,51
"2022-10-01",2003,38
"2022-10-01",2004,32
"2022-10-01",2005,64
"2022-10-01",2006,78
"2022-10-01",2007,69
"2022-10-01",2008,18
"2022-10-01",2009,19
"2022-10-01",2010,59
"2022-10-01",2011,53
"2022-10-01",2012,41
"2022-10-01",2013,58
"2022-10-01",2014,63
"2022-10-01",2015,72
"2022-10-01",2016,69
"2022-10-01",2017,77
"2022-10-01",2018,80
"2022-10-01",2019,89
"2022-10-01",2020,79
"2022-10-01",2021,80
