"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",763
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1928
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15430
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",508
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",360
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",640
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17356
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1305
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",773
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",255
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",884
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",20
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",128
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",778
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",404
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1202
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",90
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",338
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",985
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",504
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1603
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",110
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1928
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",421
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",512
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",32
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8882
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1936
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14847
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1569
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",128
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3894
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",279
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",235
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",375
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4245
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1201
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",31
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",514
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",507
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",920
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8115
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",977
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",177
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",400
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",420
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",335
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",21
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",120
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10445
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1300
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",22
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17520
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",451
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",26
