"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12293
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2618
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",486
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5023
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12293
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2618
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",718
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7076
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2618
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12293
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",718
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7076
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12293
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2618
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7115
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",718
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12293
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2618
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",718
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7115
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12293
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2618
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7115
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",718
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12293
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2618
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9206
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12293
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2618
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9206
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
