"snapshot","year","occurrenceCount"
"2020-01-01",1976,93
"2020-01-01",1977,142
"2020-01-01",1978,216
"2020-01-01",1979,61
"2020-01-01",1980,362
"2020-01-01",1981,352
"2020-01-01",1982,789
"2020-01-01",1983,1022
"2020-01-01",1984,986
"2020-01-01",1985,882
"2020-01-01",1986,1673
"2020-01-01",1987,129
"2020-01-01",1988,134
"2020-01-01",1989,593
"2020-01-01",1990,185
"2020-01-01",1991,223
"2020-01-01",1992,979
"2020-01-01",1993,1134
"2020-01-01",1994,559
"2020-01-01",1995,212
"2020-01-01",1996,332
"2020-01-01",1997,725
"2020-01-01",1998,135
"2020-01-01",1999,234
"2020-01-01",2000,273
"2020-01-01",2001,553
"2020-01-01",2002,533
"2020-01-01",2003,21
"2020-01-01",2004,29
"2020-01-01",2005,37
"2020-01-01",2006,750
"2020-01-01",2007,369
"2020-01-01",2008,139
"2020-01-01",2009,57
"2020-01-01",2010,59
"2020-01-01",2011,460
"2020-01-01",2012,264
"2020-01-01",2013,727
"2020-01-01",2014,2446
"2020-01-01",2015,933
"2020-01-01",2016,867
"2020-01-01",2017,1402
"2020-01-01",2018,859
"2020-04-01",1900,5
"2020-04-01",1902,1
"2020-04-01",1905,158
"2020-04-01",1954,1
"2020-04-01",1957,1
"2020-04-01",1961,1
"2020-04-01",1963,1
"2020-04-01",1967,2
"2020-04-01",1970,72
"2020-04-01",1971,2543
"2020-04-01",1972,308
"2020-04-01",1973,40
"2020-04-01",1974,137
"2020-04-01",1975,212
"2020-04-01",1976,93
"2020-04-01",1977,142
"2020-04-01",1978,216
"2020-04-01",1979,61
"2020-04-01",1980,362
"2020-04-01",1981,352
"2020-04-01",1982,789
"2020-04-01",1983,1022
"2020-04-01",1984,986
"2020-04-01",1985,882
"2020-04-01",1986,1673
"2020-04-01",1987,129
"2020-04-01",1988,134
"2020-04-01",1989,593
"2020-04-01",1990,185
"2020-04-01",1991,223
"2020-04-01",1992,979
"2020-04-01",1993,1134
"2020-04-01",1994,559
"2020-04-01",1995,212
"2020-04-01",1996,332
"2020-04-01",1997,725
"2020-04-01",1998,135
"2020-04-01",1999,234
"2020-04-01",2000,273
"2020-04-01",2001,553
"2020-04-01",2002,533
"2020-04-01",2003,21
"2020-04-01",2004,29
"2020-04-01",2005,37
"2020-04-01",2006,750
"2020-04-01",2007,369
"2020-04-01",2008,139
"2020-04-01",2009,57
"2020-04-01",2010,59
"2020-04-01",2011,460
"2020-04-01",2012,264
"2020-04-01",2013,727
"2020-04-01",2014,2446
"2020-04-01",2015,933
"2020-04-01",2016,867
"2020-04-01",2017,1402
"2020-04-01",2018,859
"2020-07-01",1900,5
"2020-07-01",1902,1
"2020-07-01",1905,158
"2020-07-01",1954,1
"2020-07-01",1957,1
"2020-07-01",1961,1
"2020-07-01",1963,1
"2020-07-01",1967,2
"2020-07-01",1970,72
"2020-07-01",1971,2543
"2020-07-01",1972,308
"2020-07-01",1973,40
"2020-07-01",1974,137
"2020-07-01",1975,212
"2020-07-01",1976,93
"2020-07-01",1977,142
"2020-07-01",1978,226
"2020-07-01",1979,61
"2020-07-01",1980,362
"2020-07-01",1981,352
"2020-07-01",1982,789
"2020-07-01",1983,1009
"2020-07-01",1984,986
"2020-07-01",1985,881
"2020-07-01",1986,1673
"2020-07-01",1987,129
"2020-07-01",1988,134
"2020-07-01",1989,593
"2020-07-01",1990,185
"2020-07-01",1991,223
"2020-07-01",1992,979
"2020-07-01",1993,1134
"2020-07-01",1994,559
"2020-07-01",1995,212
"2020-07-01",1996,332
"2020-07-01",1997,725
"2020-07-01",1998,135
"2020-07-01",1999,264
"2020-07-01",2000,273
"2020-07-01",2001,561
"2020-07-01",2002,530
"2020-07-01",2003,21
"2020-07-01",2004,58
"2020-07-01",2005,37
"2020-07-01",2006,775
"2020-07-01",2007,369
"2020-07-01",2008,139
"2020-07-01",2009,58
"2020-07-01",2010,87
"2020-07-01",2011,521
"2020-07-01",2012,276
"2020-07-01",2013,728
"2020-07-01",2014,2467
"2020-07-01",2015,1017
"2020-07-01",2016,959
"2020-07-01",2017,1418
"2020-07-01",2018,1336
"2020-07-01",2019,1408
"2020-10-01",1900,5
"2020-10-01",1902,1
"2020-10-01",1905,158
"2020-10-01",1954,1
"2020-10-01",1957,1
"2020-10-01",1961,1
"2020-10-01",1963,1
"2020-10-01",1967,2
"2020-10-01",1970,72
"2020-10-01",1971,2543
"2020-10-01",1972,308
"2020-10-01",1973,40
"2020-10-01",1974,137
"2020-10-01",1975,212
"2020-10-01",1976,93
"2020-10-01",1977,142
"2020-10-01",1978,226
"2020-10-01",1979,61
"2020-10-01",1980,362
"2020-10-01",1981,352
"2020-10-01",1982,789
"2020-10-01",1983,1009
"2020-10-01",1984,986
"2020-10-01",1985,881
"2020-10-01",1986,1673
"2020-10-01",1987,129
"2020-10-01",1988,134
"2020-10-01",1989,593
"2020-10-01",1990,185
"2020-10-01",1991,223
"2020-10-01",1992,979
"2020-10-01",1993,1134
"2020-10-01",1994,559
"2020-10-01",1995,212
"2020-10-01",1996,332
"2020-10-01",1997,725
"2020-10-01",1998,135
"2020-10-01",1999,264
"2020-10-01",2000,273
"2020-10-01",2001,561
"2020-10-01",2002,530
"2020-10-01",2003,21
"2020-10-01",2004,58
"2020-10-01",2005,37
"2020-10-01",2006,775
"2020-10-01",2007,369
"2020-10-01",2008,139
"2020-10-01",2009,58
"2020-10-01",2010,87
"2020-10-01",2011,521
"2020-10-01",2012,276
"2020-10-01",2013,728
"2020-10-01",2014,2467
"2020-10-01",2015,1017
"2020-10-01",2016,959
"2020-10-01",2017,1418
"2020-10-01",2018,1336
"2020-10-01",2019,1408
"2021-01-01",1900,5
"2021-01-01",1902,1
"2021-01-01",1905,158
"2021-01-01",1954,1
"2021-01-01",1957,1
"2021-01-01",1961,1
"2021-01-01",1963,1
"2021-01-01",1967,2
"2021-01-01",1970,72
"2021-01-01",1971,2543
"2021-01-01",1972,308
"2021-01-01",1973,40
"2021-01-01",1974,137
"2021-01-01",1975,212
"2021-01-01",1976,93
"2021-01-01",1977,142
"2021-01-01",1978,226
"2021-01-01",1979,61
"2021-01-01",1980,362
"2021-01-01",1981,352
"2021-01-01",1982,789
"2021-01-01",1983,1009
"2021-01-01",1984,986
"2021-01-01",1985,881
"2021-01-01",1986,1673
"2021-01-01",1987,129
"2021-01-01",1988,134
"2021-01-01",1989,593
"2021-01-01",1990,185
"2021-01-01",1991,223
"2021-01-01",1992,979
"2021-01-01",1993,1134
"2021-01-01",1994,559
"2021-01-01",1995,212
"2021-01-01",1996,332
"2021-01-01",1997,725
"2021-01-01",1998,135
"2021-01-01",1999,264
"2021-01-01",2000,273
"2021-01-01",2001,561
"2021-01-01",2002,530
"2021-01-01",2003,21
"2021-01-01",2004,58
"2021-01-01",2005,37
"2021-01-01",2006,775
"2021-01-01",2007,369
"2021-01-01",2008,139
"2021-01-01",2009,58
"2021-01-01",2010,87
"2021-01-01",2011,521
"2021-01-01",2012,276
"2021-01-01",2013,728
"2021-01-01",2014,2467
"2021-01-01",2015,1017
"2021-01-01",2016,959
"2021-01-01",2017,1418
"2021-01-01",2018,1336
"2021-01-01",2019,1408
"2021-04-01",1900,5
"2021-04-01",1902,1
"2021-04-01",1905,158
"2021-04-01",1954,1
"2021-04-01",1957,1
"2021-04-01",1961,1
"2021-04-01",1963,1
"2021-04-01",1967,2
"2021-04-01",1970,72
"2021-04-01",1971,2543
"2021-04-01",1972,308
"2021-04-01",1973,40
"2021-04-01",1974,137
"2021-04-01",1975,212
"2021-04-01",1976,93
"2021-04-01",1977,142
"2021-04-01",1978,226
"2021-04-01",1979,61
"2021-04-01",1980,362
"2021-04-01",1981,352
"2021-04-01",1982,789
"2021-04-01",1983,1009
"2021-04-01",1984,986
"2021-04-01",1985,881
"2021-04-01",1986,1673
"2021-04-01",1987,129
"2021-04-01",1988,134
"2021-04-01",1989,593
"2021-04-01",1990,185
"2021-04-01",1991,223
"2021-04-01",1992,979
"2021-04-01",1993,1134
"2021-04-01",1994,559
"2021-04-01",1995,212
"2021-04-01",1996,332
"2021-04-01",1997,725
"2021-04-01",1998,135
"2021-04-01",1999,264
"2021-04-01",2000,273
"2021-04-01",2001,561
"2021-04-01",2002,530
"2021-04-01",2003,21
"2021-04-01",2004,58
"2021-04-01",2005,37
"2021-04-01",2006,775
"2021-04-01",2007,369
"2021-04-01",2008,139
"2021-04-01",2009,58
"2021-04-01",2010,87
"2021-04-01",2011,521
"2021-04-01",2012,276
"2021-04-01",2013,728
"2021-04-01",2014,2467
"2021-04-01",2015,1017
"2021-04-01",2016,959
"2021-04-01",2017,1418
"2021-04-01",2018,1336
"2021-04-01",2019,1408
"2021-07-01",1900,5
"2021-07-01",1902,1
"2021-07-01",1905,158
"2021-07-01",1954,1
"2021-07-01",1957,1
"2021-07-01",1961,1
"2021-07-01",1962,3
"2021-07-01",1963,1
"2021-07-01",1967,2
"2021-07-01",1970,72
"2021-07-01",1971,2543
"2021-07-01",1972,308
"2021-07-01",1973,40
"2021-07-01",1974,137
"2021-07-01",1975,212
"2021-07-01",1976,93
"2021-07-01",1977,142
"2021-07-01",1978,230
"2021-07-01",1979,61
"2021-07-01",1980,362
"2021-07-01",1981,352
"2021-07-01",1982,789
"2021-07-01",1983,1009
"2021-07-01",1984,986
"2021-07-01",1985,881
"2021-07-01",1986,1673
"2021-07-01",1987,129
"2021-07-01",1988,134
"2021-07-01",1989,593
"2021-07-01",1990,185
"2021-07-01",1991,223
"2021-07-01",1992,979
"2021-07-01",1993,1134
"2021-07-01",1994,559
"2021-07-01",1995,213
"2021-07-01",1996,333
"2021-07-01",1997,725
"2021-07-01",1998,135
"2021-07-01",1999,264
"2021-07-01",2000,273
"2021-07-01",2001,561
"2021-07-01",2002,530
"2021-07-01",2003,21
"2021-07-01",2004,64
"2021-07-01",2005,38
"2021-07-01",2006,776
"2021-07-01",2007,369
"2021-07-01",2008,140
"2021-07-01",2009,58
"2021-07-01",2010,87
"2021-07-01",2011,525
"2021-07-01",2012,295
"2021-07-01",2013,728
"2021-07-01",2014,2525
"2021-07-01",2015,1069
"2021-07-01",2016,965
"2021-07-01",2017,1420
"2021-07-01",2018,1360
"2021-07-01",2019,1370
"2021-07-01",2020,4897
