"snapshot","year","occurrenceCount"
"2008-10-10",1855,102
"2009-04-06",1950,6
"2012-03-26",1835,7
"2012-07-13",1834,54
"2012-10-31",1993,10675
"2012-12-11",1827,3
"2013-07-09",1997,4048
"2013-12-20",1887,369
"2015-07-03",1801,4
"2016-04-05",1897,354
"2016-12-27",1885,753
"2017-04-12",1963,1737
"2018-09-28",1984,4953
"2008-10-10",1856,122
"2009-04-06",1951,6
"2012-03-26",1836,26
"2012-07-13",1835,7
"2012-10-31",1994,3055
"2012-12-11",1828,5
"2013-07-09",1998,6923
"2013-12-20",1888,111
"2015-07-03",1802,3
"2016-04-05",1898,298
"2016-12-27",1886,430
"2017-04-12",1964,2589
"2018-09-28",1985,3896
"2008-10-10",1857,112
"2009-04-06",1952,15
"2012-03-26",1837,68
"2012-07-13",1836,23
"2012-10-31",1995,3767
"2012-12-11",1829,68
"2013-07-09",1999,1593
"2013-12-20",1889,344
"2016-04-05",1899,406
"2016-12-27",1887,483
"2017-04-12",1965,1025
"2018-09-28",1986,4450
"2008-10-10",1858,9
"2009-04-06",1953,130
"2012-03-26",1838,13
"2012-07-13",1837,69
"2012-10-31",1996,2324
"2012-12-11",1830,12
"2013-07-09",2000,3008
"2013-12-20",1890,168
"2015-07-03",1804,3
"2016-04-05",1900,237
"2016-12-27",1888,187
"2017-04-12",1966,2449
"2018-09-28",1987,4829
"2008-10-10",1859,7
"2009-04-06",1954,865
"2012-03-26",1839,8
"2012-07-13",1838,14
"2012-10-31",1997,3435
"2012-12-11",1831,3
"2013-07-09",2001,1693
"2013-12-20",1891,1541
"2016-04-05",1901,214
"2016-12-27",1889,480
"2017-04-12",1967,8146
"2018-09-28",1988,4886
"2008-10-10",1860,12
"2009-04-06",1955,152
"2012-03-26",1840,9
"2012-07-13",1839,8
"2012-10-31",1998,6409
"2012-12-11",1832,3
"2013-07-09",2002,2887
"2013-12-20",1892,207
"2015-07-03",1806,1
"2016-04-05",1902,145
"2016-12-27",1890,190
"2017-04-12",1968,9012
"2018-09-28",1989,4527
"2008-10-10",1861,18
"2009-04-06",1956,65
"2012-03-26",1841,9
"2012-07-13",1840,9
"2012-10-31",1999,1333
"2012-12-11",1833,3
"2013-07-09",2003,12139
"2013-12-20",1893,300
"2016-04-05",1903,174
"2016-12-27",1891,1936
"2017-04-12",1969,5572
"2018-09-28",1990,5091
"2008-10-10",1862,412
"2009-04-06",1957,26
"2012-03-26",1842,143
"2012-07-13",1841,10
"2012-10-31",2000,2818
"2012-12-11",1834,55
"2013-07-09",2004,2478
"2013-12-20",1894,213
"2016-04-05",1904,303
"2016-12-27",1892,291
"2017-04-12",1970,2103
"2018-09-28",1991,7482
"2008-10-10",1863,13
"2009-04-06",1958,274
"2012-03-26",1843,22
"2012-07-13",1842,146
"2012-10-31",2001,1783
"2012-12-11",1835,7
"2013-07-09",2005,9247
"2013-12-20",1895,315
"2016-04-05",1905,224
"2016-12-27",1893,578
"2017-04-12",1971,5240
"2018-09-28",1992,5311
"2008-10-10",1864,9
"2009-04-06",1959,1578
"2012-03-26",1844,121
"2012-07-13",1843,22
"2012-10-31",2002,2495
"2012-12-11",1836,22
"2013-07-09",2006,9241
"2013-12-20",1896,2178
"2016-04-05",1906,174
"2016-12-27",1894,326
"2017-04-12",1972,5407
"2018-09-28",1993,9408
"2008-10-10",1865,17
"2009-04-06",1960,414
"2012-03-26",1845,139
"2012-07-13",1844,121
"2012-10-31",2003,12021
"2012-12-11",1837,69
"2013-07-09",2007,13514
"2013-12-20",1897,245
"2016-04-05",1907,32
"2016-12-27",1895,369
"2017-04-12",1973,5805
"2018-09-28",1994,6630
"2008-10-10",1866,33
"2009-04-06",1961,523
"2012-03-26",1846,150
"2012-07-13",1845,140
"2012-10-31",2004,2412
"2012-12-11",1838,14
"2013-07-09",2008,11974
"2013-12-20",1898,200
"2016-04-05",1908,211
"2016-12-27",1896,2910
"2017-04-12",1974,4843
"2018-09-28",1995,7813
"2008-10-10",1867,10
"2009-04-06",1962,67
"2012-03-26",1847,46
"2012-07-13",1846,150
"2012-10-31",2005,9072
"2012-12-11",1839,8
"2013-07-09",2009,1249
"2013-12-20",1899,228
"2015-07-03",1813,1
"2016-04-05",1909,307
"2016-12-27",1897,357
"2017-04-12",1975,5464
"2018-09-28",1996,5244
"2008-10-10",1868,10
"2009-04-06",1963,117
"2012-03-26",1848,144
"2012-07-13",1847,46
"2012-10-31",2006,8649
"2012-12-11",1840,7
"2013-07-09",2010,1997
"2013-12-20",1900,149
"2016-04-05",1910,64
"2016-12-27",1898,298
"2017-04-12",1976,3488
"2018-09-28",1997,15448
"2008-10-10",1869,2
"2009-04-06",1964,146
"2012-03-26",1849,50
"2012-07-13",1848,146
"2012-10-31",2007,13337
"2012-12-11",1841,10
"2013-07-09",2011,15041
"2013-12-20",1901,109
"2016-04-05",1911,112
"2016-12-27",1899,415
"2017-04-12",1977,3041
"2018-09-28",1998,9405
"2008-10-10",1870,118
"2009-04-06",1965,170
"2012-03-26",1850,169
"2012-07-13",1849,51
"2012-10-31",2008,12119
"2012-12-11",1842,145
"2013-07-09",2012,335
"2013-12-20",1902,96
"2015-07-03",1816,1
"2016-04-05",1912,62
"2016-12-27",1900,238
"2017-04-12",1978,3359
"2018-09-28",1999,3860
"2008-10-10",1871,17
"2009-04-06",1966,210
"2012-03-26",1851,224
"2012-07-13",1850,171
"2012-10-31",2009,1459
"2012-12-11",1843,22
"2013-07-09",2013,144
"2013-12-20",1903,63
"2015-07-03",1817,137
"2016-04-05",1913,36
"2016-12-27",1901,224
"2017-04-12",1979,5200
"2018-09-28",2000,4809
"2008-10-10",1872,6
"2009-04-06",1967,87
"2012-03-26",1852,193
"2012-07-13",1851,232
"2012-10-31",2010,1961
"2012-12-11",1844,132
"2013-12-20",1904,228
"2015-07-03",1818,2
"2016-04-05",1914,98
"2016-12-27",1902,146
"2017-04-12",1980,4100
"2018-09-28",2001,3863
"2008-10-10",1873,10
"2009-04-06",1968,59
"2012-03-26",1853,41
"2012-07-13",1852,197
"2012-10-31",2011,1857
"2012-12-11",1845,141
"2013-12-20",1905,219
"2015-07-03",1819,10
"2016-04-05",1915,69
"2016-12-27",1903,176
"2017-04-12",1981,4900
"2018-09-28",2002,9317
"2008-10-10",1874,5
"2009-04-06",1969,356
"2012-03-26",1854,261
"2012-07-13",1853,42
"2012-10-31",2012,230
"2012-12-11",1846,160
"2013-12-20",1906,123
"2015-07-03",1820,26
"2016-04-05",1916,10
"2016-12-27",1904,302
"2017-04-12",1982,11881
"2018-09-28",2003,24828
"2008-10-10",1875,27
"2009-04-06",1970,274
"2012-03-26",1855,348
"2012-07-13",1854,273
"2012-12-11",1847,47
"2013-12-20",1907,24
"2015-07-03",1821,6
"2016-04-05",1917,101
"2016-12-27",1905,225
"2017-04-12",1983,3188
"2018-09-28",2004,7922
"2008-10-10",1876,64
"2009-04-06",1971,772
"2012-03-26",1856,307
"2012-07-13",1855,350
"2012-12-11",1848,146
"2013-07-09",2018,1
"2013-12-20",1908,132
"2015-07-03",1822,9
"2016-04-05",1918,228
"2016-12-27",1906,174
"2017-04-12",1984,3459
"2018-09-28",2005,20605
"2008-10-10",1877,20
"2009-04-06",1972,593
"2012-03-26",1857,302
"2012-07-13",1856,320
"2012-12-11",1849,54
"2013-12-20",1909,316
"2015-07-03",1823,3
"2016-04-05",1919,5
"2016-12-27",1907,33
"2017-04-12",1985,2911
"2018-09-28",2006,25088
"2008-10-10",1878,84
"2009-04-06",1973,392
"2012-03-26",1858,27
"2012-07-13",1857,314
"2012-10-31",2016,1
"2012-12-11",1850,178
"2013-12-20",1910,32
"2015-07-03",1824,1
"2016-04-05",1920,88
"2016-12-27",1908,227
"2017-04-12",1986,3610
"2018-09-28",2007,28877
"2008-10-10",1879,80
"2009-04-06",1974,803
"2012-03-26",1859,20
"2012-07-13",1858,30
"2012-10-31",2017,1
"2012-12-11",1851,233
"2013-12-20",1911,32
"2015-07-03",1825,9
"2016-04-05",1921,151
"2016-12-27",1909,303
"2017-04-12",1987,3080
"2018-09-28",2008,27459
"2008-10-10",1880,49
"2009-04-06",1975,769
"2012-03-26",1860,17
"2012-07-13",1859,20
"2012-10-31",2018,2
"2012-12-11",1852,217
"2013-12-20",1912,32
"2015-07-03",1826,6
"2016-04-05",1922,8
"2016-12-27",1910,160
"2017-04-12",1988,3243
"2018-09-28",2009,32216
"2008-10-10",1881,12
"2009-04-06",1976,621
"2012-03-26",1861,31
"2012-07-13",1860,18
"2012-12-11",1853,42
"2013-12-20",1913,18
"2015-07-03",1827,6
"2016-04-05",1923,5
"2016-12-27",1911,119
"2017-04-12",1989,3123
"2018-09-28",2010,32751
"2008-10-10",1882,166
"2009-04-06",1977,743
"2012-03-26",1862,447
"2012-07-13",1861,34
"2012-12-11",1854,284
"2013-12-20",1914,59
"2014-09-08",1800,1
"2015-07-03",1828,3
"2016-04-05",1924,12
"2016-12-27",1912,64
"2017-04-12",1990,3938
"2018-09-28",2011,40719
"2008-10-10",1883,132
"2009-04-06",1978,1013
"2012-03-26",1863,20
"2012-07-13",1862,447
"2012-12-11",1855,360
"2013-12-20",1915,50
"2014-09-08",1801,2
"2015-07-03",1829,136
"2016-04-05",1925,250
"2016-12-27",1913,38
"2017-04-12",1991,5634
"2018-09-28",2012,34636
"2008-10-10",1884,89
"2009-04-06",1979,1024
"2012-03-26",1864,15
"2012-07-13",1863,21
"2012-12-11",1856,328
"2013-12-20",1916,4
"2015-07-03",1830,22
"2016-04-05",1926,759
"2016-12-27",1914,107
"2017-04-12",1992,3739
"2018-09-28",2013,34451
"2008-10-10",1885,88
"2009-04-06",1980,1000
"2012-03-26",1865,21
"2012-07-13",1864,15
"2012-12-11",1857,329
"2013-12-20",1917,57
"2015-07-03",1831,8
"2016-04-05",1927,818
"2016-12-27",1915,69
"2017-04-12",1993,8142
"2018-09-28",2014,26075
"2008-10-10",1886,83
"2009-04-06",1981,529
"2012-03-26",1866,36
"2012-07-13",1865,21
"2012-12-11",1858,31
"2013-12-20",1918,181
"2014-09-08",1804,2
"2015-07-03",1832,4
"2016-04-05",1928,87
"2016-12-27",1916,10
"2017-04-12",1994,3824
"2018-09-28",2015,25229
"2008-10-10",1887,77
"2009-04-06",1982,714
"2012-03-26",1867,69
"2012-07-13",1866,35
"2012-12-11",1859,20
"2013-12-20",1919,2
"2015-07-03",1833,10
"2016-04-05",1929,131
"2016-12-27",1917,104
"2017-04-12",1995,5763
"2018-09-28",2016,35652
"2008-10-10",1888,19
"2009-04-06",1983,485
"2012-03-26",1868,21
"2012-07-13",1867,73
"2012-12-11",1860,18
"2013-12-20",1920,141
"2014-09-08",1806,1
"2015-07-03",1834,60
"2016-04-05",1930,262
"2016-12-27",1918,228
"2017-04-12",1996,3632
"2018-09-28",2017,16038
"2008-10-10",1889,69
"2009-04-06",1984,432
"2012-03-26",1869,38
"2012-07-13",1868,19
"2012-12-11",1861,36
"2013-12-20",1921,60
"2015-07-03",1835,17
"2016-04-05",1931,943
"2016-12-27",1919,7
"2017-04-12",1997,5536
"2018-09-28",2018,7434
"2008-10-10",1890,25
"2009-04-06",1985,165
"2012-03-26",1870,513
"2012-07-13",1869,40
"2012-12-11",1862,446
"2013-12-20",1922,5
"2015-07-03",1836,29
"2016-04-05",1932,582
"2016-12-27",1920,94
"2017-04-12",1998,7582
"2008-10-10",1891,91
"2009-04-06",1986,223
"2012-03-26",1871,50
"2012-07-13",1870,514
"2012-12-11",1863,22
"2013-12-20",1923,1
"2015-07-03",1837,70
"2016-04-05",1933,127
"2016-12-27",1921,161
"2017-04-12",1999,3278
"2008-10-10",1892,58
"2009-04-06",1987,684
"2012-03-26",1872,18
"2012-07-13",1871,51
"2012-12-11",1864,15
"2013-12-20",1924,7
"2015-07-03",1838,12
"2016-04-05",1934,1290
"2016-12-27",1922,10
"2017-04-12",2000,3881
"2008-10-10",1893,57
"2009-04-06",1988,270
"2012-03-26",1873,41
"2012-07-13",1872,18
"2012-12-11",1865,22
"2013-12-20",1925,435
"2015-07-03",1839,10
"2016-04-05",1935,804
"2016-12-27",1923,7
"2017-04-12",2001,2883
"2008-10-10",1894,48
"2009-04-06",1989,677
"2012-03-26",1874,26
"2012-07-13",1873,41
"2012-12-11",1866,37
"2013-12-20",1926,665
"2015-07-03",1840,12
"2016-04-05",1936,806
"2016-12-27",1924,12
"2017-04-12",2002,8266
"2008-10-10",1895,37
"2009-04-06",1990,561
"2012-03-26",1875,65
"2012-07-13",1874,28
"2012-12-11",1867,73
"2013-12-20",1927,679
"2014-09-08",1813,1
"2015-07-03",1841,11
"2016-04-05",1937,147
"2016-12-27",1925,248
"2017-04-12",2003,13663
"2008-10-10",1896,185
"2009-04-06",1991,1105
"2012-03-26",1876,184
"2012-07-13",1875,67
"2012-12-11",1868,21
"2013-12-20",1928,37
"2015-07-03",1842,206
"2016-04-05",1938,237
"2016-12-27",1926,874
"2017-04-12",2004,6456
"2008-10-10",1897,65
"2009-04-06",1992,647
"2012-03-26",1877,71
"2012-07-13",1876,186
"2012-12-11",1869,41
"2013-12-20",1929,37
"2015-07-03",1843,25
"2016-04-05",1939,313
"2016-12-27",1927,844
"2017-04-12",2005,12529
"2008-10-10",1898,61
"2009-04-06",1993,460
"2012-03-26",1878,172
"2012-07-13",1877,72
"2012-12-11",1870,521
"2013-12-20",1930,166
"2014-09-08",1816,1
"2015-07-03",1844,267
"2016-04-05",1940,125
"2016-12-27",1928,134
"2017-04-12",2006,16079
"2008-10-10",1899,99
"2009-04-06",1994,594
"2012-03-26",1879,137
"2012-07-13",1878,174
"2012-12-11",1871,54
"2013-12-20",1931,240
"2014-09-08",1817,88
"2015-07-03",1845,206
"2016-04-05",1941,22
"2016-12-27",1929,136
"2017-04-12",2007,18597
"2008-10-10",1900,31
"2009-04-06",1995,333
"2012-03-26",1880,68
"2012-07-13",1879,134
"2012-12-11",1872,20
"2013-12-20",1932,428
"2014-09-08",1818,1
"2015-07-03",1846,286
"2016-04-05",1942,1045
"2016-12-27",1930,314
"2017-04-12",2008,16761
"2008-10-10",1901,18
"2009-04-06",1996,891
"2012-03-26",1881,28
"2012-07-13",1880,56
"2012-12-11",1873,43
"2013-12-20",1933,56
"2014-09-08",1819,8
"2015-07-03",1847,73
"2016-04-05",1943,50
"2016-12-27",1931,949
"2017-04-12",2009,18150
"2008-10-10",1902,28
"2009-04-06",1997,252
"2012-03-26",1882,34
"2012-07-13",1881,28
"2012-12-11",1874,29
"2013-12-20",1934,875
"2014-09-08",1820,24
"2015-07-03",1848,210
"2016-04-05",1944,20
"2016-12-27",1932,586
"2017-04-12",2010,17631
"2008-10-10",1903,9
"2009-04-06",1998,484
"2012-03-26",1883,548
"2012-07-13",1882,34
"2012-12-11",1875,71
"2013-12-20",1935,620
"2014-09-08",1821,4
"2015-07-03",1849,83
"2016-04-05",1945,3
"2016-12-27",1933,119
"2017-04-12",2011,24688
"2008-10-10",1904,61
"2009-04-06",1999,457
"2012-03-26",1884,353
"2012-07-13",1883,552
"2012-12-11",1876,189
"2013-12-20",1936,723
"2014-09-08",1822,6
"2015-07-03",1850,250
"2016-04-05",1946,5
"2016-12-27",1934,1367
"2017-04-12",2012,19491
"2008-10-10",1905,6
"2009-04-06",2000,536
"2012-03-26",1885,470
"2012-07-13",1884,354
"2012-12-11",1877,77
"2013-12-20",1937,81
"2014-09-08",1823,4
"2015-07-03",1851,415
"2016-04-05",1947,77
"2016-12-27",1935,813
"2017-04-12",2013,20485
"2008-10-10",1906,60
"2009-04-06",2001,413
"2012-03-26",1886,262
"2012-07-13",1885,480
"2012-12-11",1878,195
"2013-12-20",1938,156
"2014-09-08",1824,1
"2015-07-03",1852,372
"2016-04-05",1948,528
"2016-12-27",1936,822
"2017-04-12",2014,13078
"2008-10-10",1907,10
"2009-04-06",2002,576
"2012-03-26",1887,281
"2012-07-13",1886,269
"2012-12-11",1879,142
"2013-12-20",1939,233
"2014-09-08",1825,9
"2015-07-03",1853,57
"2016-04-05",1949,7
"2016-12-27",1937,164
"2017-04-12",2015,9655
"2008-10-10",1908,124
"2009-04-06",2003,222
"2012-03-26",1888,120
"2012-07-13",1887,289
"2012-12-11",1880,58
"2013-12-20",1940,63
"2014-09-08",1826,7
"2015-07-03",1854,416
"2016-04-05",1950,48
"2016-12-27",1938,310
"2017-04-12",2016,2415
"2008-10-10",1909,8
"2009-04-06",2004,391
"2012-03-26",1889,330
"2012-07-13",1888,121
"2012-12-11",1881,30
"2013-12-20",1941,22
"2014-09-08",1827,4
"2015-07-03",1855,443
"2016-04-05",1951,24
"2016-12-27",1939,323
"2017-04-12",2017,32
"2008-10-10",1910,22
"2009-04-06",2005,310
"2012-03-26",1890,165
"2012-07-13",1889,333
"2012-12-11",1882,36
"2013-12-20",1942,594
"2014-09-08",1828,5
"2015-07-03",1856,410
"2016-04-05",1952,150
"2016-12-27",1940,126
"2017-04-12",2018,5
"2008-10-10",1911,38
"2009-04-06",2006,234
"2012-03-26",1891,1813
"2012-07-13",1890,167
"2012-12-11",1883,573
"2013-12-20",1943,22
"2014-03-28",1700,359
"2014-09-08",1829,74
"2015-07-03",1857,481
"2016-04-05",1953,177
"2016-12-27",1941,223
"2008-10-10",1912,18
"2009-04-06",2007,46
"2012-03-26",1892,248
"2012-07-13",1891,1817
"2012-12-11",1884,355
"2013-12-20",1944,17
"2014-09-08",1830,15
"2015-07-03",1858,47
"2016-04-05",1954,1014
"2016-12-27",1942,1677
"2008-10-10",1913,18
"2009-04-06",2008,49
"2012-03-26",1893,352
"2012-07-13",1892,251
"2012-12-11",1885,502
"2013-12-20",1945,3
"2014-09-08",1831,2
"2015-07-03",1859,26
"2016-04-05",1955,1167
"2016-12-27",1943,56
"2008-10-10",1914,32
"2012-03-26",1894,226
"2012-07-13",1893,355
"2012-12-11",1886,281
"2013-12-20",1946,5
"2014-09-08",1832,2
"2015-07-03",1860,26
"2016-04-05",1956,1386
"2016-12-27",1944,19
"2008-10-10",1915,42
"2012-03-26",1895,256
"2012-07-13",1894,215
"2012-12-11",1887,347
"2013-12-20",1947,71
"2014-09-08",1833,4
"2015-07-03",1861,54
"2016-04-05",1957,4737
"2016-12-27",1945,3
"2008-10-10",1916,1
"2012-03-26",1896,2489
"2012-07-13",1895,260
"2012-12-11",1888,129
"2013-12-20",1948,498
"2014-09-08",1834,57
"2015-07-03",1862,476
"2016-04-05",1958,10534
"2016-12-27",1946,5
"2008-10-10",1917,19
"2012-03-26",1897,240
"2012-07-13",1896,2502
"2012-12-11",1889,367
"2013-12-20",1949,4
"2014-09-08",1835,11
"2015-07-03",1863,14
"2016-04-05",1959,2645
"2016-12-27",1947,78
"2018-07-11",1600,3
"2008-10-10",1918,44
"2012-03-26",1898,178
"2012-07-13",1897,241
"2012-12-11",1890,173
"2013-12-20",1950,29
"2014-09-08",1836,43
"2015-07-03",1864,8
"2016-04-05",1960,5105
"2016-12-27",1948,569
"2012-03-26",1899,217
"2012-07-13",1898,182
"2012-12-11",1891,1822
"2013-12-20",1951,10
"2014-09-08",1837,70
"2015-07-03",1865,32
"2016-04-05",1961,763
"2016-12-27",1949,10
"2012-03-26",1900,142
"2012-07-13",1899,221
"2012-12-11",1892,252
"2013-12-20",1952,203
"2014-09-08",1838,14
"2015-07-03",1866,42
"2016-04-05",1962,3692
"2016-12-27",1950,107
"2008-10-10",1921,8
"2012-03-26",1901,84
"2012-07-13",1900,144
"2012-12-11",1893,367
"2013-12-20",1953,166
"2014-03-28",1710,1
"2014-09-08",1839,10
"2015-07-03",1867,75
"2016-04-05",1963,1671
"2016-12-27",1951,33
"2008-10-10",1922,1
"2012-03-26",1902,84
"2012-07-13",1901,90
"2012-12-11",1894,227
"2013-12-20",1954,926
"2014-09-08",1840,10
"2015-07-03",1868,32
"2016-04-05",1964,2360
"2016-12-27",1952,155
"2009-04-06",2018,1
"2012-03-26",1903,42
"2012-07-13",1902,88
"2012-12-11",1895,266
"2013-12-20",1955,516
"2014-09-08",1841,10
"2015-07-03",1869,53
"2016-04-05",1965,1038
"2016-12-27",1953,183
"2008-10-10",1924,1
"2012-03-26",1904,213
"2012-07-13",1903,44
"2012-12-11",1896,2548
"2013-12-20",1956,1761
"2014-09-08",1842,149
"2015-07-03",1870,468
"2016-04-05",1966,2337
"2016-12-27",1954,1048
"2008-10-10",1925,179
"2012-03-26",1905,159
"2012-07-13",1904,218
"2012-12-11",1897,262
"2013-12-20",1957,4096
"2014-09-08",1843,24
"2015-07-03",1871,71
"2016-04-05",1967,7696
"2016-12-27",1955,1209
"2008-10-10",1926,62
"2012-03-26",1906,114
"2012-07-13",1905,170
"2012-12-11",1898,199
"2013-12-20",1958,9332
"2014-09-08",1844,143
"2015-07-03",1872,28
"2016-04-05",1968,8597
"2016-12-27",1956,1442
"2008-10-10",1927,52
"2012-03-26",1907,14
"2012-07-13",1906,114
"2012-12-11",1899,238
"2013-12-20",1959,2154
"2014-09-08",1845,194
"2015-07-03",1873,68
"2016-04-05",1969,5473
"2016-12-27",1957,4880
"2008-10-10",1928,32
"2012-03-26",1908,122
"2012-07-13",1907,19
"2012-12-11",1900,154
"2013-12-20",1960,4582
"2014-09-08",1846,160
"2015-07-03",1874,39
"2016-04-05",1970,2076
"2016-12-27",1958,10796
"2008-10-10",1929,16
"2012-03-26",1909,233
"2012-07-13",1908,125
"2012-12-11",1901,98
"2013-12-20",1961,746
"2014-09-08",1847,52
"2015-07-03",1875,96
"2016-04-05",1971,5235
"2016-12-27",1959,2652
"2008-10-10",1930,58
"2012-03-26",1910,31
"2012-07-13",1909,234
"2012-12-11",1902,90
"2013-12-20",1962,3111
"2014-09-08",1848,144
"2015-07-03",1876,228
"2016-04-05",1972,5086
"2016-12-27",1960,5315
"2008-10-10",1931,15
"2012-03-26",1911,27
"2012-07-13",1910,33
"2012-12-11",1903,46
"2013-12-20",1963,1068
"2014-09-08",1849,57
"2015-07-03",1877,110
"2016-04-05",1973,5381
"2016-12-27",1961,765
"2008-10-10",1932,65
"2012-03-26",1912,20
"2012-07-13",1911,29
"2012-12-11",1904,234
"2013-12-20",1964,1816
"2014-09-08",1850,161
"2015-07-03",1878,221
"2016-04-05",1974,4328
