"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",4,"OBSERVATION",7739
"2012-07-13",0,"HUMAN_OBSERVATION",929
"2009-04-06",1,"PRESERVED_SPECIMEN",2811
"2015-04-09",1,"HUMAN_OBSERVATION",1960
"2019-01-01",6,"HUMAN_OBSERVATION",1562
"2013-02-20",1,"HUMAN_OBSERVATION",1952
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",24
"2014-03-28",6,"PRESERVED_SPECIMEN",111
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",19
"2013-09-10",4,"UNKNOWN",1771
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",6463
"2017-10-12",1,"MACHINE_OBSERVATION",3341
"2014-09-08",4,"HUMAN_OBSERVATION",33553
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",21
"2015-10-01",4,"PRESERVED_SPECIMEN",717
"2012-12-11",4,"PRESERVED_SPECIMEN",710
"2009-09-25",4,"UNKNOWN",1771
"2007-12-19",4,"UNKNOWN",1385
"2020-04-01",6,"UNKNOWN",2
"2016-10-07",7,"HUMAN_OBSERVATION",26
"2016-07-04",1,"HUMAN_OBSERVATION",1647
"2013-05-21",4,"UNKNOWN",3596
"2018-07-11",3,"UNKNOWN",858
"2014-09-08",1,"OBSERVATION",1289
"2018-04-09",1,"FOSSIL_SPECIMEN",329
"2017-12-22",7,"HUMAN_OBSERVATION",26
"2012-07-13",1,"HUMAN_OBSERVATION",1951
"2017-10-12",0,"FOSSIL_SPECIMEN",151
"2011-02-21",1,"PRESERVED_SPECIMEN",3451
"2012-01-18",0,"HUMAN_OBSERVATION",929
"2016-10-07",4,"OBSERVATION",7434
"2019-10-09",0,"MATERIAL_SAMPLE",62
"2013-09-10",4,"FOSSIL_SPECIMEN",4111
"2014-03-28",7,"PRESERVED_SPECIMEN",21
"2019-04-06",6,"HUMAN_OBSERVATION",1706
"2019-07-01",6,"PRESERVED_SPECIMEN",158
"2013-09-10",5,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",14
"2017-12-22",4,"OBSERVATION",7434
"2009-09-25",4,"OBSERVATION",7739
"2019-10-09",1,"MACHINE_OBSERVATION",3195
"2013-12-20",4,"PRESERVED_SPECIMEN",711
"2012-03-26",1,"PRESERVED_SPECIMEN",4253
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2008-06-27",1,"PRESERVED_SPECIMEN",1715
"2012-10-31",0,"OBSERVATION",112
"2017-07-24",1,"MACHINE_OBSERVATION",3341
"2019-04-06",3,"LIVING_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",951
"2018-07-11",4,"UNKNOWN",1
"2020-01-01",1,"HUMAN_OBSERVATION",2832
"2012-10-31",1,"UNKNOWN",63
"2017-04-12",4,"PRESERVED_SPECIMEN",717
"2017-10-12",1,"FOSSIL_SPECIMEN",144
"2019-10-09",0,"FOSSIL_SPECIMEN",159
"2012-01-18",1,"HUMAN_OBSERVATION",1559
"2019-10-09",1,"MATERIAL_SAMPLE",191
"2008-12-17",4,"PRESERVED_SPECIMEN",710
"2009-06-17",0,"OBSERVATION",98
"2012-10-31",4,"HUMAN_OBSERVATION",35437
"2016-12-27",6,"UNKNOWN",2
"2019-04-06",7,"HUMAN_OBSERVATION",38
"2018-09-28",7,"OBSERVATION",14
"2019-07-01",7,"PRESERVED_SPECIMEN",21
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2015-04-09",0,"OBSERVATION",112
"2013-02-20",0,"OBSERVATION",112
"2015-10-01",6,"PRESERVED_SPECIMEN",109
"2012-12-11",6,"PRESERVED_SPECIMEN",90
"2016-04-05",4,"FOSSIL_SPECIMEN",4272
"2012-10-31",1,"OBSERVATION",1183
"2009-06-17",4,"HUMAN_OBSERVATION",13987
"2014-03-28",1,"HUMAN_OBSERVATION",1957
"2010-07-26",7,"OBSERVATION",14
"2015-07-03",0,"HUMAN_OBSERVATION",951
"2017-04-12",5,"PRESERVED_SPECIMEN",17
"2009-04-06",4,"PRESERVED_SPECIMEN",710
"2015-04-09",4,"HUMAN_OBSERVATION",33553
"2013-02-20",4,"HUMAN_OBSERVATION",31948
"2019-10-09",1,"FOSSIL_SPECIMEN",611
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",1,"OBSERVATION",227
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",112
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",717
"2014-09-08",7,"HUMAN_OBSERVATION",26
"2010-04-01",0,"HUMAN_OBSERVATION",393
"2012-07-13",0,"OBSERVATION",112
"2013-12-20",6,"PRESERVED_SPECIMEN",111
"2015-04-09",1,"OBSERVATION",1289
"2013-02-20",1,"OBSERVATION",1182
"2015-10-01",7,"PRESERVED_SPECIMEN",21
"2016-01-04",0,"FOSSIL_SPECIMEN",151
"2012-12-11",7,"PRESERVED_SPECIMEN",21
"2010-11-17",1,"UNKNOWN",62
"2012-07-13",1,"UNKNOWN",63
"2020-04-01",0,"MATERIAL_SAMPLE",62
"2016-07-04",4,"HUMAN_OBSERVATION",33558
"2018-07-11",6,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",1716
"2014-09-08",4,"OBSERVATION",7444
"2018-04-09",4,"FOSSIL_SPECIMEN",4272
"2019-07-01",1,"HUMAN_OBSERVATION",3590
"2015-07-03",1,"HUMAN_OBSERVATION",1568
"2017-04-12",6,"PRESERVED_SPECIMEN",77
"2012-07-13",4,"HUMAN_OBSERVATION",35437
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2009-12-16",0,"HUMAN_OBSERVATION",288
"2011-02-21",4,"PRESERVED_SPECIMEN",710
"2016-10-07",7,"OBSERVATION",14
"2019-10-09",3,"MATERIAL_SAMPLE",78
"2008-12-17",6,"PRESERVED_SPECIMEN",78
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",1142
"2013-07-09",0,"HUMAN_OBSERVATION",929
"2013-09-10",1,"PRESERVED_SPECIMEN",4775
"2017-07-24",5,"PRESERVED_SPECIMEN",17
"2017-12-22",7,"OBSERVATION",14
"2009-09-25",7,"OBSERVATION",14
"2010-04-01",1,"HUMAN_OBSERVATION",686
"2012-07-13",1,"OBSERVATION",1183
"2013-12-20",7,"PRESERVED_SPECIMEN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",710
"2016-01-04",1,"FOSSIL_SPECIMEN",135
"2018-09-28",1,"UNKNOWN",139
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",112
"2008-06-27",4,"PRESERVED_SPECIMEN",710
"2020-04-01",0,"FOSSIL_SPECIMEN",159
"2020-04-01",1,"MATERIAL_SAMPLE",305
"2016-04-05",0,"PRESERVED_SPECIMEN",35
"2020-01-01",4,"HUMAN_OBSERVATION",2593
"2012-10-31",4,"UNKNOWN",3596
"2017-04-12",7,"PRESERVED_SPECIMEN",21
"2008-10-10",1,"PRESERVED_SPECIMEN",1904
"2017-10-12",4,"FOSSIL_SPECIMEN",4272
"2009-04-06",6,"PRESERVED_SPECIMEN",78
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2009-12-16",1,"HUMAN_OBSERVATION",133
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2012-01-18",4,"HUMAN_OBSERVATION",35437
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2008-12-17",7,"PRESERVED_SPECIMEN",21
"2010-07-26",1,"UNKNOWN",84
"2012-10-31",7,"HUMAN_OBSERVATION",26
"2013-07-09",1,"HUMAN_OBSERVATION",1952
"2014-03-28",0,"OBSERVATION",112
"2017-07-24",6,"PRESERVED_SPECIMEN",96
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",2104
"2012-01-18",1,"OBSERVATION",1116
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",951
"2008-06-27",5,"PRESERVED_SPECIMEN",17
"2010-11-17",3,"UNKNOWN",1716
"2020-04-01",1,"FOSSIL_SPECIMEN",1796
"2012-07-13",3,"UNKNOWN",1716
"2012-10-31",4,"OBSERVATION",7663
"2016-04-05",1,"PRESERVED_SPECIMEN",6744
"2019-01-01",0,"MATERIAL_SAMPLE",62
"2015-01-19",0,"FOSSIL_SPECIMEN",147
"2014-03-28",4,"HUMAN_OBSERVATION",33553
"2011-09-05",0,"HUMAN_OBSERVATION",625
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",48
"2009-04-06",7,"PRESERVED_SPECIMEN",21
"2015-04-09",7,"HUMAN_OBSERVATION",26
"2013-02-20",7,"HUMAN_OBSERVATION",26
"2019-10-09",4,"FOSSIL_SPECIMEN",9376
"2011-02-21",6,"PRESERVED_SPECIMEN",89
"2009-06-17",4,"OBSERVATION",7739
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",151
"2014-03-28",1,"OBSERVATION",1181
"2016-10-07",0,"FOSSIL_SPECIMEN",151
"2015-07-03",0,"OBSERVATION",112
"2017-07-24",7,"PRESERVED_SPECIMEN",21
"2016-10-07",1,"UNKNOWN",66
"2012-03-26",6,"PRESERVED_SPECIMEN",90
"2015-04-09",4,"OBSERVATION",7444
"2013-02-20",4,"OBSERVATION",7627
"2018-09-28",3,"UNKNOWN",858
"2017-04-12",1,"HUMAN_OBSERVATION",1791
"2008-06-27",6,"PRESERVED_SPECIMEN",78
"2010-11-17",4,"UNKNOWN",3596
"2012-07-13",4,"UNKNOWN",3596
"2017-12-22",1,"UNKNOWN",139
"2020-04-01",3,"MATERIAL_SAMPLE",78
"2019-01-01",0,"FOSSIL_SPECIMEN",157
"2019-01-01",1,"MATERIAL_SAMPLE",191
"2013-05-21",0,"FOSSIL_SPECIMEN",147
"2015-01-19",1,"FOSSIL_SPECIMEN",131
"2016-07-04",7,"HUMAN_OBSERVATION",26
"2020-01-01",6,"HUMAN_OBSERVATION",8
"2019-01-01",1,"UNKNOWN",138
"2014-09-08",7,"OBSERVATION",14
"2011-09-05",1,"HUMAN_OBSERVATION",961
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",32928
"2010-04-01",0,"OBSERVATION",98
"2015-07-03",4,"HUMAN_OBSERVATION",33558
"2012-07-13",7,"HUMAN_OBSERVATION",26
"2018-04-09",1,"PRESERVED_SPECIMEN",6561
"2018-07-11",1,"MACHINE_OBSERVATION",3195
"2010-04-01",1,"UNKNOWN",85
"2011-02-21",7,"PRESERVED_SPECIMEN",21
"2016-12-27",1,"FOSSIL_SPECIMEN",135
"2017-10-12",0,"PRESERVED_SPECIMEN",12
"2016-07-04",4,"OBSERVATION",7434
"2011-06-10",0,"HUMAN_OBSERVATION",913
"2013-09-10",4,"PRESERVED_SPECIMEN",711
"2016-10-07",1,"FOSSIL_SPECIMEN",135
"2008-04-01",1,"UNKNOWN",551
"2015-07-03",1,"OBSERVATION",1289
"2010-04-01",4,"HUMAN_OBSERVATION",16234
"2012-07-13",4,"OBSERVATION",7663
"2012-03-26",7,"PRESERVED_SPECIMEN",21
"2009-12-16",0,"OBSERVATION",98
"2012-01-18",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",4272
"2018-09-28",4,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",21
"2010-11-17",5,"UNKNOWN",1
"2020-04-01",4,"MATERIAL_SAMPLE",4
"2013-07-09",0,"OBSERVATION",112
"2019-01-01",1,"FOSSIL_SPECIMEN",329
"2009-12-16",1,"UNKNOWN",85
"2013-05-21",1,"FOSSIL_SPECIMEN",133
"2018-07-11",0,"FOSSIL_SPECIMEN",157
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",191
"2013-07-09",1,"UNKNOWN",54
"2010-04-01",1,"OBSERVATION",265
"2019-04-06",1,"UNKNOWN",139
"2008-10-10",4,"PRESERVED_SPECIMEN",710
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",13987
"2012-03-26",0,"HUMAN_OBSERVATION",929
"2019-10-09",6,"FOSSIL_SPECIMEN",1694
"2012-01-18",7,"HUMAN_OBSERVATION",26
"2014-09-08",0,"UNKNOWN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",6360
"2010-07-26",4,"UNKNOWN",3596
"2014-03-28",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",31948
"2019-10-09",0,"PRESERVED_SPECIMEN",54
"2011-06-10",1,"HUMAN_OBSERVATION",1094
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2018-04-09",1,"MACHINE_OBSERVATION",3341
"2016-10-07",3,"UNKNOWN",858
"2009-12-16",1,"OBSERVATION",265
"2012-01-18",4,"OBSERVATION",7663
"2020-04-01",4,"FOSSIL_SPECIMEN",39142
"2012-10-31",7,"OBSERVATION",14
"2017-12-22",3,"UNKNOWN",858
"2013-07-09",1,"OBSERVATION",1182
"2016-04-05",4,"PRESERVED_SPECIMEN",717
"2019-01-01",3,"MATERIAL_SAMPLE",78
"2018-07-11",1,"FOSSIL_SPECIMEN",459
"2014-03-28",7,"HUMAN_OBSERVATION",26
"2019-01-01",3,"UNKNOWN",858
"2019-07-01",6,"HUMAN_OBSERVATION",18
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",147
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2017-04-12",0,"OBSERVATION",98
"2012-03-26",1,"HUMAN_OBSERVATION",1559
"2019-10-09",7,"FOSSIL_SPECIMEN",184
"2014-09-08",1,"UNKNOWN",308
"2009-06-17",7,"OBSERVATION",14
"2008-12-17",0,"OBSERVATION",98
"2014-03-28",4,"OBSERVATION",7444
"2019-10-09",1,"PRESERVED_SPECIMEN",7121
"2013-09-10",6,"PRESERVED_SPECIMEN",106
"2019-07-01",3,"LIVING_SPECIMEN",5
"2011-09-05",0,"OBSERVATION",112
"2016-10-07",4,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",76
"2015-04-09",7,"OBSERVATION",14
"2013-02-20",7,"OBSERVATION",14
"2018-09-28",6,"UNKNOWN",2
"2017-04-12",4,"HUMAN_OBSERVATION",33558
"2020-04-01",5,"FOSSIL_SPECIMEN",10
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",35
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2015-01-19",4,"FOSSIL_SPECIMEN",4271
"2011-09-05",4,"HUMAN_OBSERVATION",27473
"2013-07-09",3,"UNKNOWN",1716
"2019-07-01",7,"HUMAN_OBSERVATION",19
"2015-07-03",7,"HUMAN_OBSERVATION",26
"2019-04-06",3,"UNKNOWN",858
"2014-09-08",1,"FOSSIL_SPECIMEN",131
"2018-04-09",4,"PRESERVED_SPECIMEN",764
"2008-10-10",6,"PRESERVED_SPECIMEN",78
"2017-04-12",1,"OBSERVATION",292
"2010-04-01",4,"UNKNOWN",3596
"2016-12-27",4,"FOSSIL_SPECIMEN",4272
"2016-07-04",7,"OBSERVATION",14
"2008-12-17",1,"OBSERVATION",225
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",21
"2016-10-07",4,"FOSSIL_SPECIMEN",4272
"2011-09-05",1,"OBSERVATION",1116
"2008-04-01",4,"UNKNOWN",2763
"2015-07-03",4,"OBSERVATION",7434
"2012-07-13",7,"OBSERVATION",14
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2020-04-01",6,"FOSSIL_SPECIMEN",1861
"2016-01-04",1,"PRESERVED_SPECIMEN",6708
"2019-01-01",4,"FOSSIL_SPECIMEN",8021
"2011-06-10",0,"OBSERVATION",112
"2016-04-05",6,"PRESERVED_SPECIMEN",92
"2009-12-16",4,"UNKNOWN",1771
"2013-05-21",4,"FOSSIL_SPECIMEN",4111
"2020-04-01",0,"PRESERVED_SPECIMEN",54
"2015-04-09",0,"UNKNOWN",4
"2013-07-09",4,"UNKNOWN",3596
"2010-04-01",4,"OBSERVATION",7739
"2018-04-09",5,"PRESERVED_SPECIMEN",17
"2008-10-10",7,"PRESERVED_SPECIMEN",21
"2014-09-08",3,"UNKNOWN",858
"2017-10-12",4,"PRESERVED_SPECIMEN",717
"2013-07-09",7,"HUMAN_OBSERVATION",26
"2011-06-10",4,"HUMAN_OBSERVATION",36899
"2016-10-07",6,"UNKNOWN",2
"2009-06-17",1,"UNKNOWN",84
"2013-12-20",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"UNKNOWN",1716
