"snapshot","year","occurrenceCount"
"2018-07-11",1995,330
"2018-07-11",1996,275
"2019-10-09",2007,68
"2018-07-11",1997,386
"2019-10-09",2008,90
"2019-10-09",2009,34
"2018-07-11",1999,9
"2019-10-09",2010,89
"2017-12-22",1973,7
"2018-07-11",2000,28
"2019-10-09",2011,129
"2017-12-22",1974,47
"2019-10-09",2012,843
"2019-10-09",2013,224
"2017-12-22",1976,111
"2018-07-11",2003,52
"2019-10-09",2014,1438
"2017-12-22",1977,44
"2018-07-11",2004,33
"2019-10-09",2015,430
"2017-12-22",1978,66
"2018-07-11",2005,192
"2019-10-09",2016,1715
"2017-12-22",1979,53
"2018-07-11",2006,34
"2019-10-09",2017,218
"2017-12-22",1980,462
"2018-07-11",2007,68
"2019-10-09",2018,620
"2018-07-11",2008,89
"2017-12-22",1982,2
"2018-07-11",2009,34
"2017-12-22",1983,2
"2018-07-11",2010,89
"2018-07-11",2011,129
"2018-07-11",2012,792
"2018-07-11",2013,224
"2018-07-11",2014,1438
"2018-07-11",2015,430
"2018-07-11",2016,1642
"2017-12-22",1991,26
"2017-12-22",1994,446
"2017-12-22",1995,330
"2017-12-22",1996,275
"2017-12-22",1997,386
"2017-12-22",1999,9
"2017-12-22",2000,28
"2017-12-22",2003,52
"2017-12-22",2004,33
"2017-12-22",2005,192
"2017-12-22",2006,34
"2017-12-22",2008,89
"2017-12-22",2009,34
"2017-12-22",2010,89
"2017-12-22",2011,129
"2017-12-22",2012,792
"2017-12-22",2013,224
"2017-12-22",2014,1438
"2017-12-22",2015,430
"2017-12-22",2016,1642
"2018-04-09",1973,7
"2018-04-09",1974,47
"2018-04-09",1976,111
"2018-04-09",1977,44
"2018-04-09",1978,66
"2018-04-09",1979,53
"2018-04-09",1980,462
"2018-04-09",1982,2
"2018-04-09",1983,2
"2018-04-09",1991,26
"2018-04-09",1994,446
"2018-04-09",1995,330
"2018-04-09",1996,275
"2018-04-09",1997,386
"2018-04-09",1999,9
"2018-04-09",2000,28
"2018-04-09",2003,52
"2018-04-09",2004,33
"2018-04-09",2005,192
"2018-04-09",2006,34
"2020-01-01",1926,3
"2018-04-09",2008,89
"2018-04-09",2009,34
"2018-04-09",2010,89
"2018-04-09",2011,129
"2018-04-09",2012,792
"2020-01-01",1932,1
"2018-04-09",2013,224
"2018-04-09",2014,1438
"2018-04-09",2015,430
"2018-04-09",2016,1642
"2020-01-01",1943,3
"2019-04-06",1926,3
"2019-04-06",1932,1
"2019-04-06",1943,3
"2020-01-01",1969,14
"2020-01-01",1970,3
"2020-01-01",1973,7
"2020-01-01",1974,47
"2020-01-01",1975,129
"2020-01-01",1976,111
"2020-01-01",1977,44
"2020-01-01",1978,223
"2020-01-01",1979,91
"2020-01-01",1980,465
"2020-01-01",1982,111
"2020-01-01",1983,2
"2020-01-01",1986,27
"2019-04-06",1969,14
"2019-04-06",1970,3
"2020-01-01",1988,931
"2020-01-01",1990,2
"2019-04-06",1973,7
"2020-01-01",1991,1113
"2019-04-06",1974,47
"2020-01-01",1992,270
"2019-04-06",1975,129
"2020-01-01",1993,576
"2019-04-06",1976,111
"2020-01-01",1994,767
"2019-04-06",1977,44
"2020-01-01",1995,330
"2019-04-06",1978,223
"2020-01-01",1996,275
"2019-04-06",1979,91
"2020-01-01",1997,386
"2019-04-06",1980,465
"2020-01-01",1999,22
"2019-04-06",1982,111
"2020-01-01",2000,28
"2019-04-06",1983,2
"2020-01-01",2003,52
"2019-04-06",1986,27
"2020-01-01",2004,76
"2020-01-01",2005,197
"2019-04-06",1988,931
"2020-01-01",2007,68
"2019-04-06",1990,2
"2020-01-01",2008,90
"2019-04-06",1991,1113
"2020-01-01",2009,34
"2019-04-06",1992,270
"2020-01-01",2010,89
"2019-04-06",1993,576
"2020-01-01",2011,129
"2019-04-06",1994,767
"2020-01-01",2012,843
"2019-04-06",1995,330
"2020-01-01",2013,224
"2019-04-06",1996,275
"2020-01-01",2014,1438
"2019-04-06",1997,386
"2020-01-01",2015,430
"2020-01-01",2016,1715
"2019-04-06",1999,22
"2020-01-01",2017,218
"2019-04-06",2000,28
"2020-01-01",2018,620
"2019-04-06",2003,52
"2019-04-06",2004,76
"2019-04-06",2005,197
"2019-04-06",2007,68
"2019-04-06",2008,90
"2019-04-06",2009,34
"2019-04-06",2010,89
"2019-04-06",2011,129
"2019-04-06",2012,843
"2019-01-01",1926,3
"2019-04-06",2013,224
"2019-04-06",2014,1438
"2019-04-06",2015,430
"2019-04-06",2016,1715
"2019-04-06",2017,218
"2019-04-06",2018,620
"2019-01-01",1932,1
"2019-01-01",1943,3
"2019-01-01",1969,14
"2019-01-01",1970,3
"2019-01-01",1973,7
"2019-01-01",1974,47
"2019-01-01",1975,129
"2019-01-01",1976,111
"2019-01-01",1977,44
"2019-01-01",1978,223
"2019-01-01",1979,91
"2019-01-01",1980,465
"2019-01-01",1982,111
"2019-01-01",1983,2
"2019-01-01",1986,27
"2019-01-01",1988,931
"2019-01-01",1990,2
"2019-01-01",1991,1113
"2019-01-01",1992,270
"2019-01-01",1993,576
"2019-01-01",1994,767
"2019-01-01",1995,330
"2019-01-01",1996,275
"2019-01-01",1997,386
"2019-01-01",1999,9
"2019-01-01",2000,28
"2019-01-01",2003,52
"2019-01-01",2004,33
"2019-01-01",2005,192
"2019-01-01",2006,34
"2019-01-01",2007,68
"2019-01-01",2008,89
"2019-01-01",2009,34
"2019-01-01",2010,89
"2019-01-01",2011,129
"2019-01-01",2012,792
"2019-01-01",2013,224
"2019-01-01",2014,1438
"2019-01-01",2015,430
"2019-01-01",2016,1642
"2018-09-28",1926,3
"2018-09-28",1932,1
"2019-07-01",1926,3
"2018-09-28",1943,3
"2019-07-01",1932,1
