"snapshot","kingdom","speciesCount"
"2012-12-11",7,18
"2013-02-20",1,3286
"2013-02-20",3,84
"2013-02-20",4,283
"2013-02-20",5,69
"2013-02-20",6,400
"2013-02-20",7,18
"2013-05-21",1,3317
"2013-05-21",3,84
"2013-05-21",4,346
"2013-05-21",5,69
"2013-05-21",6,400
"2013-05-21",7,19
"2013-07-09",1,3307
"2013-07-09",3,84
"2013-07-09",4,346
"2013-07-09",5,69
"2013-07-09",6,400
"2013-07-09",7,19
"2013-09-10",1,3312
"2013-09-10",3,84
"2013-09-10",4,346
"2013-09-10",5,69
"2013-09-10",6,400
"2013-09-10",7,19
"2013-12-20",1,3308
"2013-12-20",3,84
"2013-12-20",4,346
"2013-12-20",5,69
"2013-12-20",6,400
"2013-12-20",7,19
"2014-03-28",1,3374
"2014-03-28",3,85
"2014-03-28",4,514
"2014-03-28",5,74
"2014-03-28",6,443
"2014-03-28",7,19
"2014-09-08",1,3403
"2014-09-08",3,85
"2014-09-08",4,514
"2014-09-08",5,74
"2014-09-08",6,461
"2014-09-08",7,19
"2015-01-19",1,3521
"2015-01-19",3,85
"2015-01-19",4,514
"2015-01-19",5,75
"2015-01-19",6,463
"2015-01-19",7,19
"2015-04-09",1,3554
"2015-04-09",3,85
"2015-04-09",4,515
"2015-04-09",5,75
"2015-04-09",6,466
"2015-04-09",7,19
"2015-07-03",1,3745
"2015-07-03",3,86
"2015-07-03",4,515
"2015-07-03",5,77
"2015-07-03",6,545
"2015-07-03",7,19
"2015-10-01",1,3685
"2015-10-01",3,88
"2015-10-01",4,516
"2015-10-01",5,83
"2015-10-01",6,556
"2015-10-01",7,19
"2016-01-04",1,3713
"2016-01-04",3,88
"2016-01-04",4,516
"2016-01-04",5,84
"2016-01-04",6,557
"2016-01-04",7,19
"2016-04-05",1,3765
"2016-04-05",3,88
"2016-04-05",4,517
"2016-04-05",5,84
"2016-04-05",6,557
"2016-04-05",7,19
"2016-07-04",1,3806
"2016-07-04",3,88
"2016-07-04",4,517
"2016-07-04",5,84
"2016-07-04",6,557
"2016-07-04",7,19
"2016-10-07",1,3915
"2016-10-07",3,89
"2016-10-07",4,517
"2016-10-07",5,84
"2016-10-07",6,558
"2016-10-07",7,19
"2016-12-27",1,3971
"2016-12-27",3,89
"2016-12-27",4,517
"2016-12-27",5,84
"2016-12-27",6,560
"2016-12-27",7,19
"2017-04-12",1,4050
"2017-04-12",3,89
"2017-04-12",4,517
"2017-04-12",5,84
"2017-04-12",6,560
"2017-04-12",7,19
"2017-07-24",1,4115
"2017-07-24",3,89
"2017-07-24",4,517
"2017-07-24",5,86
"2017-07-24",6,563
"2017-07-24",7,19
"2017-10-12",1,4116
"2017-10-12",3,90
"2017-10-12",4,517
"2017-10-12",5,86
"2017-10-12",6,564
"2017-10-12",7,19
"2017-12-22",1,4151
"2017-12-22",3,90
"2017-12-22",4,517
"2017-12-22",5,94
"2017-12-22",6,573
"2017-12-22",7,19
"2018-04-09",1,4119
"2018-04-09",3,88
"2018-04-09",4,522
"2018-04-09",5,94
"2018-04-09",6,579
"2018-04-09",7,19
"2018-07-11",1,4203
"2018-07-11",3,88
"2018-07-11",4,441
"2018-07-11",5,93
"2018-07-11",6,579
"2018-07-11",7,19
"2018-09-28",1,4202
"2018-09-28",3,88
"2018-09-28",4,445
"2018-09-28",5,93
"2018-09-28",6,579
"2018-09-28",7,19
"2019-01-01",1,4223
"2019-01-01",3,88
"2019-01-01",4,445
"2019-01-01",5,98
"2019-01-01",6,578
"2019-01-01",7,19
"2019-04-06",1,4238
"2019-04-06",3,88
"2019-04-06",4,448
"2019-04-06",5,106
"2019-04-06",6,595
"2019-04-06",7,19
"2019-07-01",1,4342
"2019-07-01",3,88
"2019-07-01",4,449
"2019-07-01",5,106
"2019-07-01",6,598
"2019-07-01",7,19
"2019-10-09",1,4349
"2019-10-09",3,88
"2019-10-09",4,448
"2019-10-09",5,107
"2019-10-09",6,604
"2019-10-09",7,19
"2020-01-01",1,4361
"2020-01-01",3,88
"2020-01-01",4,448
"2020-01-01",5,107
"2020-01-01",6,606
"2020-01-01",7,19
"2020-04-01",1,4455
"2020-04-01",3,88
"2020-04-01",4,448
"2020-04-01",5,107
"2020-04-01",6,607
"2020-04-01",7,19
"2020-07-01",1,4493
"2020-07-01",3,88
"2020-07-01",4,449
"2020-07-01",5,108
"2020-07-01",6,609
"2020-07-01",7,19
"2020-10-01",1,4520
"2020-10-01",3,88
"2020-10-01",4,450
"2020-10-01",5,108
"2020-10-01",6,612
"2020-10-01",7,19
"2021-01-01",1,4588
"2021-01-01",3,88
"2021-01-01",4,452
"2021-01-01",5,108
"2021-01-01",6,614
"2021-01-01",7,19
"2021-04-01",1,4626
"2021-04-01",3,88
"2021-04-01",4,451
"2021-04-01",5,109
"2021-04-01",6,623
"2021-04-01",7,19
"2021-07-01",1,4638
"2021-07-01",3,88
"2021-07-01",4,454
"2021-07-01",5,109
"2021-07-01",6,623
"2021-07-01",7,19
"2021-10-01",1,4673
"2021-10-01",3,88
"2021-10-01",4,454
"2021-10-01",5,109
"2021-10-01",6,624
"2021-10-01",7,19
"2022-01-01",1,4725
"2022-01-01",3,88
"2022-01-01",4,454
"2022-01-01",5,109
"2022-01-01",6,626
"2022-01-01",7,19
"2022-04-01",1,4883
"2022-04-01",3,88
"2022-04-01",4,456
"2022-04-01",5,113
"2022-04-01",6,631
"2022-04-01",7,19
"2022-07-01",1,5064
"2022-07-01",3,89
"2022-07-01",4,426
"2022-07-01",5,117
"2022-07-01",6,637
"2022-07-01",7,19
"2022-10-01",1,5251
"2022-10-01",3,90
"2022-10-01",4,427
"2022-10-01",5,119
"2022-10-01",6,638
"2022-10-01",7,19
"2023-01-01",1,5280
"2023-01-01",3,90
"2023-01-01",4,457
"2023-01-01",5,122
"2023-01-01",6,639
"2023-01-01",7,19
"2023-04-01",1,5361
"2023-04-01",3,90
"2023-04-01",4,456
"2023-04-01",5,122
"2023-04-01",6,640
"2023-04-01",7,19
"2023-07-01",1,5538
"2023-07-01",3,90
"2023-07-01",4,460
"2023-07-01",5,124
"2023-07-01",6,643
"2023-07-01",7,19
"2023-10-01",1,5616
"2023-10-01",3,90
"2023-10-01",4,461
"2023-10-01",5,125
"2023-10-01",6,644
"2023-10-01",7,19
"2024-01-01",1,5651
"2024-01-01",3,90
"2024-01-01",4,461
"2024-01-01",5,132
"2024-01-01",6,644
"2024-01-01",7,19
"2024-04-01",1,5699
"2024-04-01",3,89
"2024-04-01",4,461
"2024-04-01",5,129
"2024-04-01",6,644
"2024-04-01",7,19
