"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",75
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",349881
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69942
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5132
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",265
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",26623
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",12626
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",429
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3068
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",641242
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",105782
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",32734
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3799
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",291
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2585
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",193274
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32488
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",443
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",569956
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",135
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",55558
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",347
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",232
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7296
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10010
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61767
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1375
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",210
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6745
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22214
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2728
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104397
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115847
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",240
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",339
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",299
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",594
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6002
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10066
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4831
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144571
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20900
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",313
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",152
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2453
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2251
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1183
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1153
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33882
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38921
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1442
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82422
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37064
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21590
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10228
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",109
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",374
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",526786
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3740
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",177
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3088
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",534
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",716
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",368
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19253
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15974
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",731
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",465
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3331
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",652
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4971
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",998
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6972
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3475
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",317
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154333
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",49
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",269
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",30
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1038
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22521
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1895
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",56364
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",101314
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",74
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",132
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",900
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",220
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",26065
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1009
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",81176
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9540
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",50749
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3500
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8777
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",15
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",566918
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",132
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",357
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2265
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",166
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",859
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",632
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",49
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",182
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4288
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",67495
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",6987
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",923
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",106
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12938
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2760
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",73
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",91
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",88731
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128222
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",408
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17337
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1748
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",83
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",686
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",90
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",8659
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",9314
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",62
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",217032
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",68555
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",557
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2035
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",748
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5658
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11576
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",257
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",454
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",463
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5050
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",109
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3333
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",56
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",55558
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",347
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",232
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7296
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",10010
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",271
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",338
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",75
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",349983
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69945
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5132
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",265
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",26623
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12634
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",429
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3068
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",641242
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3799
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",291
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",193274
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",105793
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",32734
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32488
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",443
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",569968
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",135
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2585
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3331
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",652
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",374
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4970
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1028
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3088
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6979
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3491
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",317
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19251
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154420
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61816
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1375
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",210
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6763
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22788
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2728
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104494
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118218
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",240
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",342
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",299
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",617
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6009
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4833
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144600
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21019
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",313
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",152
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2453
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1183
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1153
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33910
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41108
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1443
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82412
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37064
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21603
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10112
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10227
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",110
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",527128
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3740
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",177
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",534
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",716
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",368
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16012
