"snapshot","kingdom","speciesCount"
"2011-09-05",8,2
"2012-01-18",0,6
"2012-01-18",1,78095
"2012-01-18",2,17
"2012-01-18",3,492
"2012-01-18",4,3358
"2012-01-18",5,13016
"2012-01-18",6,47978
"2012-01-18",7,470
"2012-01-18",8,2
"2012-03-26",0,6
"2012-03-26",1,77151
"2012-03-26",2,20
"2012-03-26",3,500
"2012-03-26",4,3481
"2012-03-26",5,13009
"2012-03-26",6,48833
"2012-03-26",7,470
"2012-03-26",8,2
"2012-07-13",0,6
"2012-07-13",1,78502
"2012-07-13",2,20
"2012-07-13",3,515
"2012-07-13",4,3517
"2012-07-13",5,13096
"2012-07-13",6,48985
"2012-07-13",7,472
"2012-07-13",8,5
"2012-10-31",0,5
"2012-10-31",1,79934
"2012-10-31",2,21
"2012-10-31",3,523
"2012-10-31",4,3400
"2012-10-31",5,13246
"2012-10-31",6,49037
"2012-10-31",7,472
"2012-10-31",8,5
"2012-12-11",0,5
"2012-12-11",1,80039
"2012-12-11",2,21
"2012-12-11",3,523
"2012-12-11",4,3401
"2012-12-11",5,13294
"2012-12-11",6,49140
"2012-12-11",7,476
"2012-12-11",8,5
"2013-02-20",0,5
"2013-02-20",1,81131
"2013-02-20",2,21
"2013-02-20",3,523
"2013-02-20",4,3411
"2013-02-20",5,13314
"2013-02-20",6,49147
"2013-02-20",7,477
"2013-02-20",8,5
"2013-05-21",0,6
"2013-05-21",1,84383
"2013-05-21",2,21
"2013-05-21",3,532
"2013-05-21",4,3725
"2013-05-21",5,13338
"2013-05-21",6,49268
"2013-05-21",7,480
"2013-05-21",8,6
"2013-07-09",0,6
"2013-07-09",1,82871
"2013-07-09",2,21
"2013-07-09",3,532
"2013-07-09",4,3800
"2013-07-09",5,13421
"2013-07-09",6,49367
"2013-07-09",7,489
"2013-07-09",8,6
"2013-09-10",0,6
"2013-09-10",1,83151
"2013-09-10",2,21
"2013-09-10",3,532
"2013-09-10",4,3800
"2013-09-10",5,13412
"2013-09-10",6,49404
"2013-09-10",7,489
"2013-09-10",8,6
"2013-12-20",0,6
"2013-12-20",1,83127
"2013-12-20",2,21
"2013-12-20",3,531
"2013-12-20",4,3749
"2013-12-20",5,13339
"2013-12-20",6,49376
"2013-12-20",7,489
"2013-12-20",8,6
"2014-03-28",0,6
"2014-03-28",1,85513
"2014-03-28",2,24
"2014-03-28",3,549
"2014-03-28",4,4805
"2014-03-28",5,13569
"2014-03-28",6,50022
"2014-03-28",7,489
"2014-03-28",8,8
"2014-09-08",0,6
"2014-09-08",1,84934
"2014-09-08",2,24
"2014-09-08",3,741
"2014-09-08",4,5127
"2014-09-08",5,16110
"2014-09-08",6,55860
"2014-09-08",7,488
"2014-09-08",8,8
"2015-01-19",0,6
"2015-01-19",1,91659
"2015-01-19",2,25
"2015-01-19",3,766
"2015-01-19",4,5253
"2015-01-19",5,16267
"2015-01-19",6,56464
"2015-01-19",7,505
"2015-01-19",8,8
"2015-04-09",0,9
"2015-04-09",1,95708
"2015-04-09",2,25
"2015-04-09",3,774
"2015-04-09",4,5695
"2015-04-09",5,16480
"2015-04-09",6,57009
"2015-04-09",7,513
"2015-04-09",8,8
"2015-07-03",0,9
"2015-07-03",1,101284
"2015-07-03",2,25
"2015-07-03",3,777
"2015-07-03",4,5630
"2015-07-03",5,16478
"2015-07-03",6,57523
"2015-07-03",7,507
"2015-07-03",8,8
"2015-10-01",0,9
"2015-10-01",1,104407
"2015-10-01",2,25
"2015-10-01",3,783
"2015-10-01",4,5725
"2015-10-01",5,17140
"2015-10-01",6,58607
"2015-10-01",7,519
"2015-10-01",8,8
"2016-01-04",0,10
"2016-01-04",1,104998
"2016-01-04",2,25
"2016-01-04",3,783
"2016-01-04",4,5748
"2016-01-04",5,17438
"2016-01-04",6,58889
"2016-01-04",7,519
"2016-01-04",8,8
"2016-04-05",0,10
"2016-04-05",1,106132
"2016-04-05",2,25
"2016-04-05",3,785
"2016-04-05",4,5832
"2016-04-05",5,17485
"2016-04-05",6,59122
"2016-04-05",7,523
"2016-04-05",8,8
"2016-07-04",0,12
"2016-07-04",1,108226
"2016-07-04",2,25
"2016-07-04",3,787
"2016-07-04",4,5888
"2016-07-04",5,17541
"2016-07-04",6,60128
"2016-07-04",7,524
"2016-07-04",8,8
"2016-10-07",0,14
"2016-10-07",1,110634
"2016-10-07",2,25
"2016-10-07",3,882
"2016-10-07",4,5900
"2016-10-07",5,17653
"2016-10-07",6,59872
"2016-10-07",7,508
"2016-10-07",8,8
"2016-12-27",0,15
"2016-12-27",1,113144
"2016-12-27",2,23
"2016-12-27",3,878
"2016-12-27",4,5916
"2016-12-27",5,17674
"2016-12-27",6,60034
"2016-12-27",7,508
"2016-12-27",8,8
"2017-04-12",0,16
"2017-04-12",1,115106
"2017-04-12",2,23
"2017-04-12",3,878
"2017-04-12",4,6163
"2017-04-12",5,17791
"2017-04-12",6,60257
"2017-04-12",7,511
"2017-04-12",8,8
"2017-07-24",0,17
"2017-07-24",1,114191
"2017-07-24",2,23
"2017-07-24",3,692
"2017-07-24",4,5921
"2017-07-24",5,15977
"2017-07-24",6,55011
"2017-07-24",7,501
"2017-07-24",8,8
"2017-10-12",0,23
"2017-10-12",1,122789
"2017-10-12",2,23
"2017-10-12",3,814
"2017-10-12",4,6606
"2017-10-12",5,18437
"2017-10-12",6,63788
"2017-10-12",7,526
"2017-10-12",8,8
"2017-12-22",0,33
"2017-12-22",1,125555
"2017-12-22",2,23
"2017-12-22",3,845
"2017-12-22",4,7065
"2017-12-22",5,18660
"2017-12-22",6,64576
"2017-12-22",7,540
"2017-12-22",8,8
"2018-04-09",0,38
"2018-04-09",1,126232
"2018-04-09",2,24
"2018-04-09",3,877
"2018-04-09",4,7126
"2018-04-09",5,18833
"2018-04-09",6,64929
"2018-04-09",7,548
"2018-04-09",8,8
"2018-07-11",0,40
"2018-07-11",1,128134
"2018-07-11",2,23
"2018-07-11",3,888
"2018-07-11",4,6779
"2018-07-11",5,18838
"2018-07-11",6,64964
"2018-07-11",7,563
"2018-07-11",8,9
"2018-09-28",0,39
"2018-09-28",1,123974
"2018-09-28",2,23
"2018-09-28",3,891
"2018-09-28",4,6729
"2018-09-28",5,18910
"2018-09-28",6,65030
"2018-09-28",7,562
"2018-09-28",8,9
"2019-01-01",0,38
"2019-01-01",1,124828
"2019-01-01",2,26
"2019-01-01",3,895
"2019-01-01",4,6609
"2019-01-01",5,17217
"2019-01-01",6,58170
"2019-01-01",7,558
"2019-01-01",8,30
"2019-04-06",0,60
"2019-04-06",1,126482
"2019-04-06",2,42
"2019-04-06",3,3026
"2019-04-06",4,7211
"2019-04-06",5,17613
"2019-04-06",6,58704
"2019-04-06",7,661
"2019-04-06",8,30
"2019-07-01",0,60
"2019-07-01",1,129221
"2019-07-01",2,42
"2019-07-01",3,3027
"2019-07-01",4,7203
"2019-07-01",5,17809
"2019-07-01",6,58686
"2019-07-01",7,663
"2019-07-01",8,31
"2019-10-09",0,61
"2019-10-09",1,130000
"2019-10-09",2,42
"2019-10-09",3,3030
"2019-10-09",4,7167
"2019-10-09",5,17924
"2019-10-09",6,58792
"2019-10-09",7,671
"2019-10-09",8,32
"2020-01-01",0,63
"2020-01-01",1,130814
"2020-01-01",2,45
"2020-01-01",3,3168
"2020-01-01",4,7284
"2020-01-01",5,18349
"2020-01-01",6,58964
"2020-01-01",7,677
"2020-01-01",8,35
"2020-04-01",0,66
"2020-04-01",1,131566
"2020-04-01",2,47
"2020-04-01",3,3511
"2020-04-01",4,7324
"2020-04-01",5,18366
"2020-04-01",6,59241
"2020-04-01",7,692
"2020-04-01",8,35
"2020-07-01",0,68
"2020-07-01",1,132991
"2020-07-01",2,47
"2020-07-01",3,3510
"2020-07-01",4,7339
"2020-07-01",5,18475
"2020-07-01",6,59426
"2020-07-01",7,694
"2020-07-01",8,35
"2020-10-01",0,71
"2020-10-01",1,133873
"2020-10-01",2,47
"2020-10-01",3,3513
"2020-10-01",4,7349
"2020-10-01",5,18752
"2020-10-01",6,59714
"2020-10-01",7,697
"2020-10-01",8,36
"2021-01-01",0,71
"2021-01-01",1,134806
"2021-01-01",2,50
"2021-01-01",3,3653
"2021-01-01",4,7353
"2021-01-01",5,18807
"2021-01-01",6,60154
"2021-01-01",7,701
"2021-01-01",8,36
"2021-04-01",0,66
"2021-04-01",1,135708
"2021-04-01",2,50
"2021-04-01",3,3653
"2021-04-01",4,7392
"2021-04-01",5,18862
"2021-04-01",6,60463
"2021-04-01",7,700
"2021-04-01",8,37
