"snapshot","kingdom","speciesCount"
"2010-07-26",2,10
"2010-07-26",3,354
"2010-07-26",4,536
"2010-07-26",5,10767
"2010-07-26",6,41636
"2010-07-26",7,297
"2010-11-17",0,4
"2010-11-17",1,56773
"2010-11-17",2,10
"2010-11-17",3,355
"2010-11-17",4,679
"2010-11-17",5,10866
"2010-11-17",6,43853
"2010-11-17",7,304
"2011-02-21",0,4
"2011-02-21",1,60167
"2011-02-21",2,10
"2011-02-21",3,355
"2011-02-21",4,686
"2011-02-21",5,10950
"2011-02-21",6,43872
"2011-02-21",7,301
"2011-06-10",0,2
"2011-06-10",1,59736
"2011-06-10",3,185
"2011-06-10",4,698
"2011-06-10",5,11018
"2011-06-10",6,44520
"2011-06-10",7,308
"2011-09-05",0,2
"2011-09-05",1,59687
"2011-09-05",3,184
"2011-09-05",4,711
"2011-09-05",5,11009
"2011-09-05",6,44087
"2011-09-05",7,308
"2012-01-18",0,2
"2012-01-18",1,62663
"2012-01-18",3,187
"2012-01-18",4,728
"2012-01-18",5,11638
"2012-01-18",6,44448
"2012-01-18",7,331
"2012-03-26",0,2
"2012-03-26",1,61650
"2012-03-26",3,185
"2012-03-26",4,872
"2012-03-26",5,11632
"2012-03-26",6,45525
"2012-03-26",7,331
"2012-07-13",0,3
"2012-07-13",1,70509
"2012-07-13",3,190
"2012-07-13",4,904
"2012-07-13",5,11915
"2012-07-13",6,45998
"2012-07-13",7,333
"2012-10-31",0,3
"2012-10-31",1,72534
"2012-10-31",3,195
"2012-10-31",4,757
"2012-10-31",5,12092
"2012-10-31",6,46031
"2012-10-31",7,333
"2012-12-11",0,3
"2012-12-11",1,72692
"2012-12-11",3,195
"2012-12-11",4,760
"2012-12-11",5,12144
"2012-12-11",6,46607
"2012-12-11",7,337
"2013-02-20",0,3
"2013-02-20",1,74526
"2013-02-20",3,195
"2013-02-20",4,763
"2013-02-20",5,12165
"2013-02-20",6,46773
"2013-02-20",7,337
"2013-05-21",0,3
"2013-05-21",1,77964
"2013-05-21",3,196
"2013-05-21",4,769
"2013-05-21",5,12190
"2013-05-21",6,46905
"2013-05-21",7,337
"2013-07-09",0,3
"2013-07-09",1,76059
"2013-07-09",3,196
"2013-07-09",4,924
"2013-07-09",5,12283
"2013-07-09",6,47012
"2013-07-09",7,346
"2013-09-10",0,3
"2013-09-10",1,76307
"2013-09-10",3,196
"2013-09-10",4,924
"2013-09-10",5,12274
"2013-09-10",6,47050
"2013-09-10",7,346
"2013-12-20",0,3
"2013-12-20",1,76532
"2013-12-20",3,196
"2013-12-20",4,924
"2013-12-20",5,12204
"2013-12-20",6,47017
"2013-12-20",7,346
"2014-03-28",0,4
"2014-03-28",1,79066
"2014-03-28",3,200
"2014-03-28",4,2497
"2014-03-28",5,12428
"2014-03-28",6,47764
"2014-03-28",7,346
"2014-09-08",0,2
"2014-09-08",1,72517
"2014-09-08",3,393
"2014-09-08",4,1386
"2014-09-08",5,15032
"2014-09-08",6,54247
"2014-09-08",7,340
"2015-01-19",0,2
"2015-01-19",1,75324
"2015-01-19",3,394
"2015-01-19",4,1543
"2015-01-19",5,15186
"2015-01-19",6,54980
"2015-01-19",7,357
"2015-04-09",0,5
"2015-04-09",1,80151
"2015-04-09",3,395
"2015-04-09",4,2265
"2015-04-09",5,15404
"2015-04-09",6,55529
"2015-04-09",7,366
"2015-07-03",0,5
"2015-07-03",1,86282
"2015-07-03",3,396
"2015-07-03",4,2128
"2015-07-03",5,15401
"2015-07-03",6,56255
"2015-07-03",7,360
"2015-10-01",0,6
"2015-10-01",1,94463
"2015-10-01",3,430
"2015-10-01",4,2668
"2015-10-01",5,16143
"2015-10-01",6,57743
"2015-10-01",7,381
"2016-01-04",0,7
"2016-01-04",1,95021
"2016-01-04",3,430
"2016-01-04",4,2672
"2016-01-04",5,16140
"2016-01-04",6,58021
"2016-01-04",7,381
"2016-04-05",0,7
"2016-04-05",1,95955
"2016-04-05",3,430
"2016-04-05",4,2672
"2016-04-05",5,16189
"2016-04-05",6,58303
"2016-04-05",7,386
"2016-07-04",0,9
"2016-07-04",1,98373
"2016-07-04",3,432
"2016-07-04",4,2744
"2016-07-04",5,16261
"2016-07-04",6,59358
"2016-07-04",7,388
"2016-10-07",0,11
"2016-10-07",1,100791
"2016-10-07",3,432
"2016-10-07",4,2748
"2016-10-07",5,16222
"2016-10-07",6,59195
"2016-10-07",7,372
"2016-12-27",0,11
"2016-12-27",1,102550
"2016-12-27",3,437
"2016-12-27",4,2774
"2016-12-27",5,16238
"2016-12-27",6,59358
"2016-12-27",7,372
"2017-04-12",0,12
"2017-04-12",1,104176
"2017-04-12",3,434
"2017-04-12",4,2759
"2017-04-12",5,16309
"2017-04-12",6,57661
"2017-04-12",7,373
"2017-07-24",0,12
"2017-07-24",1,103101
"2017-07-24",3,253
"2017-07-24",4,2432
"2017-07-24",5,14415
"2017-07-24",6,54001
"2017-07-24",7,363
"2017-10-12",0,15
"2017-10-12",1,110567
"2017-10-12",3,338
"2017-10-12",4,3676
"2017-10-12",5,16722
"2017-10-12",6,61312
"2017-10-12",7,387
"2017-12-22",0,16
"2017-12-22",1,110910
"2017-12-22",3,338
"2017-12-22",4,3687
"2017-12-22",5,16963
"2017-12-22",6,61714
"2017-12-22",7,388
"2018-04-09",0,19
"2018-04-09",1,111829
"2018-04-09",3,340
"2018-04-09",4,4046
"2018-04-09",5,17145
"2018-04-09",6,63798
"2018-04-09",7,397
"2018-07-11",0,21
"2018-07-11",1,113880
"2018-07-11",3,340
"2018-07-11",4,4044
"2018-07-11",5,17135
"2018-07-11",6,63815
"2018-07-11",7,414
"2018-09-28",0,20
"2018-09-28",1,108873
"2018-09-28",3,340
"2018-09-28",4,3977
"2018-09-28",5,17202
"2018-09-28",6,63861
"2018-09-28",7,413
"2019-01-01",0,21
"2019-01-01",1,113308
"2019-01-01",3,298
"2019-01-01",4,3909
"2019-01-01",5,15487
"2019-01-01",6,56728
"2019-01-01",7,415
"2019-04-06",0,22
"2019-04-06",1,114091
"2019-04-06",3,300
"2019-04-06",4,3942
"2019-04-06",5,15707
"2019-04-06",6,57144
"2019-04-06",7,416
"2019-07-01",0,21
"2019-07-01",1,114944
"2019-07-01",3,301
"2019-07-01",4,3887
"2019-07-01",5,15791
"2019-07-01",6,57051
"2019-07-01",7,416
"2019-10-09",0,21
"2019-10-09",1,116314
"2019-10-09",3,299
"2019-10-09",4,3891
"2019-10-09",5,15915
"2019-10-09",6,57139
"2019-10-09",7,417
"2020-01-01",0,23
"2020-01-01",1,116830
"2020-01-01",3,302
"2020-01-01",4,3992
"2020-01-01",5,16104
"2020-01-01",6,57276
"2020-01-01",7,417
"2020-04-01",0,24
"2020-04-01",1,118599
"2020-04-01",3,301
"2020-04-01",4,3998
"2020-04-01",5,16068
"2020-04-01",6,57559
"2020-04-01",7,419
"2020-07-01",0,24
"2020-07-01",1,119469
"2020-07-01",3,296
"2020-07-01",4,4003
"2020-07-01",5,16202
"2020-07-01",6,57713
"2020-07-01",7,421
"2020-10-01",0,27
"2020-10-01",1,120482
"2020-10-01",3,299
"2020-10-01",4,4012
"2020-10-01",5,16535
"2020-10-01",6,58028
"2020-10-01",7,423
"2020-10-01",8,1
"2021-01-01",0,27
"2021-01-01",1,121229
"2021-01-01",3,299
"2021-01-01",4,4005
"2021-01-01",5,16584
"2021-01-01",6,58454
"2021-01-01",7,424
"2021-01-01",8,1
"2021-04-01",0,22
"2021-04-01",1,121734
"2021-04-01",3,298
"2021-04-01",4,3604
"2021-04-01",5,16615
"2021-04-01",6,58730
"2021-04-01",7,423
"2021-04-01",8,1
