"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44849
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44849
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86109
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1140
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86109
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1140
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86109
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1140
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1140
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86109
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86109
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1140
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1592
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120548
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1592
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120548
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120548
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1592
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120548
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1592
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161918
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1911
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161918
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1911
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1911
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161918
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4286
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212617
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4286
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212617
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2022-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4286
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212617
"2022-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2022-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212617
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4286
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2023-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4286
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212617
