"snapshot","year","speciesCount"
"2020-07-01",2019,285
"2020-10-01",1963,2
"2020-10-01",1964,33
"2020-10-01",1965,50
"2020-10-01",1968,1
"2020-10-01",1971,62
"2020-10-01",1972,45
"2020-10-01",1973,1
"2020-10-01",1974,1
"2020-10-01",1975,32
"2020-10-01",1978,18
"2020-10-01",1979,1
"2020-10-01",1980,22
"2020-10-01",1981,60
"2020-10-01",1982,38
"2020-10-01",1983,1
"2020-10-01",1984,101
"2020-10-01",1985,127
"2020-10-01",1986,120
"2020-10-01",1987,82
"2020-10-01",1988,133
"2020-10-01",1989,8
"2020-10-01",1990,53
"2020-10-01",1991,6
"2020-10-01",1992,3
"2020-10-01",1993,18
"2020-10-01",1994,40
"2020-10-01",1995,13
"2020-10-01",1997,25
"2020-10-01",1998,12
"2020-10-01",1999,39
"2020-10-01",2000,39
"2020-10-01",2001,54
"2020-10-01",2002,81
"2020-10-01",2003,84
"2020-10-01",2004,120
"2020-10-01",2005,157
"2020-10-01",2006,124
"2020-10-01",2007,128
"2020-10-01",2008,134
"2020-10-01",2009,134
"2020-10-01",2010,189
"2020-10-01",2011,220
"2020-10-01",2012,249
"2020-10-01",2013,241
"2020-10-01",2014,257
"2020-10-01",2015,256
"2020-10-01",2016,275
"2020-10-01",2017,289
"2020-10-01",2018,288
"2020-10-01",2019,285
"2021-01-01",1963,2
"2021-01-01",1964,33
"2021-01-01",1965,50
"2021-01-01",1968,1
"2021-01-01",1971,62
"2021-01-01",1972,45
"2021-01-01",1973,1
"2021-01-01",1974,1
"2021-01-01",1975,32
"2021-01-01",1978,18
"2021-01-01",1979,1
"2021-01-01",1980,22
"2021-01-01",1981,60
"2021-01-01",1982,38
"2021-01-01",1983,1
"2021-01-01",1984,101
"2021-01-01",1985,127
"2021-01-01",1986,120
"2021-01-01",1987,82
"2021-01-01",1988,133
"2021-01-01",1989,8
"2021-01-01",1990,53
"2021-01-01",1991,6
"2021-01-01",1992,3
"2021-01-01",1993,18
"2021-01-01",1994,40
"2021-01-01",1995,13
"2021-01-01",1997,25
"2021-01-01",1998,12
"2021-01-01",1999,39
"2021-01-01",2000,39
"2021-01-01",2001,54
"2021-01-01",2002,81
"2021-01-01",2003,84
"2021-01-01",2004,120
"2021-01-01",2005,157
"2021-01-01",2006,124
"2021-01-01",2007,128
"2021-01-01",2008,134
"2021-01-01",2009,134
"2021-01-01",2010,189
"2021-01-01",2011,220
"2021-01-01",2012,249
"2021-01-01",2013,241
"2021-01-01",2014,257
"2021-01-01",2015,256
"2021-01-01",2016,275
"2021-01-01",2017,289
"2021-01-01",2018,288
"2021-01-01",2019,285
"2021-04-01",1963,2
"2021-04-01",1964,33
"2021-04-01",1965,50
"2021-04-01",1968,1
"2021-04-01",1971,62
"2021-04-01",1972,45
"2021-04-01",1973,1
"2021-04-01",1974,1
"2021-04-01",1975,32
"2021-04-01",1978,18
"2021-04-01",1979,1
"2021-04-01",1980,22
"2021-04-01",1981,60
"2021-04-01",1982,38
"2021-04-01",1983,1
"2021-04-01",1984,101
"2021-04-01",1985,127
"2021-04-01",1986,120
"2021-04-01",1987,82
"2021-04-01",1988,133
"2021-04-01",1989,8
"2021-04-01",1990,53
"2021-04-01",1991,6
"2021-04-01",1992,3
"2021-04-01",1993,18
"2021-04-01",1994,40
"2021-04-01",1995,13
"2021-04-01",1997,25
"2021-04-01",1998,12
"2021-04-01",1999,39
"2021-04-01",2000,39
"2021-04-01",2001,54
"2021-04-01",2002,81
"2021-04-01",2003,84
"2021-04-01",2004,120
"2021-04-01",2005,157
"2021-04-01",2006,124
"2021-04-01",2007,128
"2021-04-01",2008,134
"2021-04-01",2009,134
"2021-04-01",2010,189
"2021-04-01",2011,220
"2021-04-01",2012,249
"2021-04-01",2013,241
"2021-04-01",2014,257
"2021-04-01",2015,256
"2021-04-01",2016,275
"2021-04-01",2017,289
"2021-04-01",2018,288
"2021-04-01",2019,285
"2021-07-01",1963,2
"2021-07-01",1964,33
"2021-07-01",1965,50
"2021-07-01",1968,1
"2021-07-01",1971,83
"2021-07-01",1972,45
"2021-07-01",1973,1
"2021-07-01",1974,1
"2021-07-01",1975,35
"2021-07-01",1977,4
"2021-07-01",1978,18
"2021-07-01",1979,1
"2021-07-01",1980,22
"2021-07-01",1981,98
"2021-07-01",1982,46
"2021-07-01",1983,5
"2021-07-01",1984,114
"2021-07-01",1985,150
"2021-07-01",1986,123
"2021-07-01",1987,82
"2021-07-01",1988,141
"2021-07-01",1989,8
"2021-07-01",1990,52
"2021-07-01",1991,14
"2021-07-01",1992,104
"2021-07-01",1993,18
"2021-07-01",1994,40
"2021-07-01",1995,66
"2021-07-01",1996,85
"2021-07-01",1997,138
"2021-07-01",1998,94
"2021-07-01",1999,44
"2021-07-01",2000,61
"2021-07-01",2001,57
"2021-07-01",2002,142
"2021-07-01",2003,109
"2021-07-01",2004,140
"2021-07-01",2005,165
"2021-07-01",2006,126
"2021-07-01",2007,128
"2021-07-01",2008,141
"2021-07-01",2009,141
"2021-07-01",2010,200
"2021-07-01",2011,225
"2021-07-01",2012,252
"2021-07-01",2013,247
"2021-07-01",2014,260
"2021-07-01",2015,260
"2021-07-01",2016,275
"2021-07-01",2017,286
"2021-07-01",2018,286
"2021-07-01",2019,287
"2021-07-01",2020,284
"2021-10-01",1963,2
"2021-10-01",1964,33
"2021-10-01",1965,50
"2021-10-01",1968,1
"2021-10-01",1971,83
"2021-10-01",1972,45
"2021-10-01",1973,1
"2021-10-01",1974,1
"2021-10-01",1975,35
"2021-10-01",1977,4
"2021-10-01",1978,18
"2021-10-01",1979,1
"2021-10-01",1980,22
"2021-10-01",1981,98
"2021-10-01",1982,46
"2021-10-01",1983,5
"2021-10-01",1984,114
"2021-10-01",1985,150
"2021-10-01",1986,123
"2021-10-01",1987,82
"2021-10-01",1988,141
"2021-10-01",1989,8
"2021-10-01",1990,52
"2021-10-01",1991,14
"2021-10-01",1992,104
"2021-10-01",1993,18
"2021-10-01",1994,40
"2021-10-01",1995,66
"2021-10-01",1996,85
"2021-10-01",1997,138
"2021-10-01",1998,94
"2021-10-01",1999,44
"2021-10-01",2000,61
"2021-10-01",2001,57
"2021-10-01",2002,142
"2021-10-01",2003,109
"2021-10-01",2004,140
"2021-10-01",2005,165
"2021-10-01",2006,126
"2021-10-01",2007,128
"2021-10-01",2008,141
"2021-10-01",2009,141
"2021-10-01",2010,200
"2021-10-01",2011,225
"2021-10-01",2012,252
"2021-10-01",2013,247
"2021-10-01",2014,260
"2021-10-01",2015,260
"2021-10-01",2016,275
"2021-10-01",2017,286
"2021-10-01",2018,286
"2021-10-01",2019,287
"2021-10-01",2020,284
"2022-01-01",1963,2
"2022-01-01",1964,33
"2022-01-01",1965,50
"2022-01-01",1968,1
"2022-01-01",1971,83
"2022-01-01",1972,45
"2022-01-01",1973,1
"2022-01-01",1974,1
"2022-01-01",1975,35
"2022-01-01",1977,4
"2022-01-01",1978,18
"2022-01-01",1979,1
"2022-01-01",1980,22
"2022-01-01",1981,98
"2022-01-01",1982,46
"2022-01-01",1983,5
"2022-01-01",1984,114
"2022-01-01",1985,150
"2022-01-01",1986,123
"2022-01-01",1987,82
"2022-01-01",1988,141
"2022-01-01",1989,8
"2022-01-01",1990,52
"2022-01-01",1991,14
"2022-01-01",1992,104
"2022-01-01",1993,18
"2022-01-01",1994,40
"2022-01-01",1995,66
"2022-01-01",1996,85
"2022-01-01",1997,138
"2022-01-01",1998,94
"2022-01-01",1999,44
"2022-01-01",2000,61
"2022-01-01",2001,57
"2022-01-01",2002,142
"2022-01-01",2003,109
"2022-01-01",2004,140
"2022-01-01",2005,165
"2022-01-01",2006,126
"2022-01-01",2007,128
"2022-01-01",2008,141
"2022-01-01",2009,141
"2022-01-01",2010,200
"2022-01-01",2011,225
"2022-01-01",2012,252
"2022-01-01",2013,247
"2022-01-01",2014,260
"2022-01-01",2015,260
"2022-01-01",2016,275
"2022-01-01",2017,286
"2022-01-01",2018,286
"2022-01-01",2019,287
"2022-01-01",2020,284
"2022-04-01",1963,2
"2022-04-01",1964,33
"2022-04-01",1965,50
"2022-04-01",1968,1
"2022-04-01",1971,83
"2022-04-01",1972,45
"2022-04-01",1973,1
"2022-04-01",1974,1
"2022-04-01",1975,35
"2022-04-01",1976,21
"2022-04-01",1977,4
"2022-04-01",1978,51
"2022-04-01",1979,1
"2022-04-01",1980,23
"2022-04-01",1981,101
"2022-04-01",1982,51
"2022-04-01",1983,92
"2022-04-01",1984,122
"2022-04-01",1985,150
"2022-04-01",1986,124
"2022-04-01",1987,101
"2022-04-01",1988,145
"2022-04-01",1989,94
"2022-04-01",1990,114
"2022-04-01",1991,82
"2022-04-01",1992,130
"2022-04-01",1993,97
"2022-04-01",1994,87
"2022-04-01",1995,118
"2022-04-01",1996,100
"2022-04-01",1997,188
"2022-04-01",1998,173
"2022-04-01",1999,91
"2022-04-01",2000,151
"2022-04-01",2001,91
"2022-04-01",2002,146
"2022-04-01",2003,144
"2022-04-01",2004,148
"2022-04-01",2005,174
"2022-04-01",2006,134
"2022-04-01",2007,156
"2022-04-01",2008,143
"2022-04-01",2009,164
"2022-04-01",2010,213
"2022-04-01",2011,238
"2022-04-01",2012,255
"2022-04-01",2013,254
"2022-04-01",2014,265
"2022-04-01",2015,263
"2022-04-01",2016,278
"2022-04-01",2017,286
"2022-04-01",2018,286
"2022-04-01",2019,288
"2022-04-01",2020,286
"2022-04-01",2021,297
"2022-07-01",1963,2
"2022-07-01",1964,33
"2022-07-01",1965,50
"2022-07-01",1968,1
"2022-07-01",1971,83
"2022-07-01",1972,45
"2022-07-01",1973,1
"2022-07-01",1974,1
"2022-07-01",1975,35
"2022-07-01",1976,21
"2022-07-01",1977,4
"2022-07-01",1978,51
"2022-07-01",1979,1
"2022-07-01",1980,23
"2022-07-01",1981,101
"2022-07-01",1982,51
"2022-07-01",1983,92
"2022-07-01",1984,122
"2022-07-01",1985,150
"2022-07-01",1986,124
"2022-07-01",1987,101
"2022-07-01",1988,145
"2022-07-01",1989,94
"2022-07-01",1990,114
"2022-07-01",1991,82
"2022-07-01",1992,130
"2022-07-01",1993,97
"2022-07-01",1994,87
"2022-07-01",1995,118
"2022-07-01",1996,100
"2022-07-01",1997,188
"2022-07-01",1998,173
"2022-07-01",1999,91
"2022-07-01",2000,151
"2022-07-01",2001,91
"2022-07-01",2002,146
"2022-07-01",2003,144
"2022-07-01",2004,148
"2022-07-01",2005,174
"2022-07-01",2006,134
"2022-07-01",2007,156
"2022-07-01",2008,143
"2022-07-01",2009,164
"2022-07-01",2010,213
"2022-07-01",2011,238
"2022-07-01",2012,255
"2022-07-01",2013,254
"2022-07-01",2014,265
"2022-07-01",2015,263
"2022-07-01",2016,278
"2022-07-01",2017,286
"2022-07-01",2018,286
"2022-07-01",2019,288
"2022-07-01",2020,286
"2022-07-01",2021,297
"2022-10-01",1963,2
"2022-10-01",1964,33
"2022-10-01",1965,50
"2022-10-01",1968,1
"2022-10-01",1971,83
"2022-10-01",1972,45
"2022-10-01",1973,1
"2022-10-01",1974,1
"2022-10-01",1975,35
"2022-10-01",1976,21
"2022-10-01",1977,4
"2022-10-01",1978,51
"2022-10-01",1979,1
"2022-10-01",1980,23
"2022-10-01",1981,101
"2022-10-01",1982,51
"2022-10-01",1983,92
"2022-10-01",1984,122
"2022-10-01",1985,150
"2022-10-01",1986,124
"2022-10-01",1987,101
"2022-10-01",1988,145
"2022-10-01",1989,94
"2022-10-01",1990,114
"2022-10-01",1991,82
"2022-10-01",1992,130
"2022-10-01",1993,97
"2022-10-01",1994,87
"2022-10-01",1995,118
"2022-10-01",1996,100
"2022-10-01",1997,188
"2022-10-01",1998,173
"2022-10-01",1999,91
"2022-10-01",2000,151
"2022-10-01",2001,91
"2022-10-01",2002,146
"2022-10-01",2003,144
"2022-10-01",2004,148
"2022-10-01",2005,174
"2022-10-01",2006,134
"2022-10-01",2007,156
"2022-10-01",2008,143
"2022-10-01",2009,164
"2022-10-01",2010,213
"2022-10-01",2011,238
"2022-10-01",2012,255
"2022-10-01",2013,254
"2022-10-01",2014,265
"2022-10-01",2015,263
"2022-10-01",2016,278
"2022-10-01",2017,286
"2022-10-01",2018,547
"2022-10-01",2019,304
"2022-10-01",2020,286
"2022-10-01",2021,297
"2023-01-01",1963,2
"2023-01-01",1964,33
"2023-01-01",1965,50
"2023-01-01",1968,1
"2023-01-01",1971,83
"2023-01-01",1972,45
"2023-01-01",1973,1
"2023-01-01",1974,1
"2023-01-01",1975,35
"2023-01-01",1976,21
"2023-01-01",1977,4
"2023-01-01",1978,51
"2023-01-01",1979,1
"2023-01-01",1980,23
"2023-01-01",1981,101
"2023-01-01",1982,51
"2023-01-01",1983,92
"2023-01-01",1984,122
"2023-01-01",1985,150
"2023-01-01",1986,124
"2023-01-01",1987,101
"2023-01-01",1988,145
"2023-01-01",1989,94
"2023-01-01",1990,114
"2023-01-01",1991,82
"2023-01-01",1992,130
"2023-01-01",1993,97
"2023-01-01",1994,87
"2023-01-01",1995,118
"2023-01-01",1996,100
"2023-01-01",1997,188
"2023-01-01",1998,173
"2023-01-01",1999,91
"2023-01-01",2000,151
"2023-01-01",2001,91
"2023-01-01",2002,146
"2023-01-01",2003,144
"2023-01-01",2004,148
"2023-01-01",2005,174
"2023-01-01",2006,134
"2023-01-01",2007,156
"2023-01-01",2008,143
"2023-01-01",2009,164
"2023-01-01",2010,213
"2023-01-01",2011,238
"2023-01-01",2012,255
"2023-01-01",2013,254
"2023-01-01",2014,265
"2023-01-01",2015,263
"2023-01-01",2016,278
"2023-01-01",2017,286
"2023-01-01",2018,547
"2023-01-01",2019,304
"2023-01-01",2020,286
"2023-01-01",2021,297
"2023-04-01",1963,2
"2023-04-01",1964,33
"2023-04-01",1965,50
"2023-04-01",1968,1
"2023-04-01",1971,83
"2023-04-01",1972,45
"2023-04-01",1973,1
"2023-04-01",1974,1
"2023-04-01",1975,35
"2023-04-01",1976,21
"2023-04-01",1977,4
"2023-04-01",1978,51
"2023-04-01",1979,1
"2023-04-01",1980,23
"2023-04-01",1981,101
"2023-04-01",1982,51
"2023-04-01",1983,92
"2023-04-01",1984,122
"2023-04-01",1985,150
"2023-04-01",1986,124
"2023-04-01",1987,101
"2023-04-01",1988,145
"2023-04-01",1989,94
"2023-04-01",1990,114
"2023-04-01",1991,82
"2023-04-01",1992,130
"2023-04-01",1993,97
"2023-04-01",1994,87
"2023-04-01",1995,118
"2023-04-01",1996,100
"2023-04-01",1997,188
"2023-04-01",1998,173
"2023-04-01",1999,91
"2023-04-01",2000,151
"2023-04-01",2001,91
"2023-04-01",2002,146
"2023-04-01",2003,144
"2023-04-01",2004,148
"2023-04-01",2005,174
"2023-04-01",2006,134
"2023-04-01",2007,156
"2023-04-01",2008,143
"2023-04-01",2009,164
"2023-04-01",2010,213
"2023-04-01",2011,238
"2023-04-01",2012,255
"2023-04-01",2013,254
"2023-04-01",2014,265
"2023-04-01",2015,263
"2023-04-01",2016,278
"2023-04-01",2017,286
"2023-04-01",2018,547
"2023-04-01",2019,304
"2023-04-01",2020,286
"2023-04-01",2021,297
"2023-07-01",1963,2
"2023-07-01",1964,33
"2023-07-01",1965,50
"2023-07-01",1968,1
"2023-07-01",1971,83
"2023-07-01",1972,45
"2023-07-01",1973,1
"2023-07-01",1974,1
"2023-07-01",1975,35
