"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",347
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2231
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",259
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",406
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6782
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",461
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4275
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",651
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3729
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",191
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",267
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",64
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",390
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",357
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10145
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",671
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",574
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",853
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4544
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",853
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",856
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13277
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",58
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1518
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",797
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5626
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1748
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",895
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",893
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5563
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",856
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1489
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24806
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",346
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2263
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1623
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",415
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",185
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",286
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",416
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24753
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1536
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",39
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",90
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",442
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",150
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1023
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",930
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2010
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",580
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1518
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4318
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",345
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",621
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70341
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",13
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",308
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",398
"2017-07-24","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",281
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
