"snapshot","day","speciesCount"
"2018-07-11",210,29
"2018-07-11",211,11
"2018-07-11",212,11
"2017-12-22",186,5
"2018-07-11",213,17
"2017-12-22",187,9
"2018-07-11",214,15
"2018-07-11",215,1
"2018-07-11",216,8
"2018-07-11",217,8
"2018-07-11",218,8
"2017-12-22",192,7
"2018-07-11",219,6
"2018-07-11",220,5
"2018-07-11",221,2
"2018-07-11",222,23
"2017-12-22",196,8
"2018-07-11",223,10
"2017-12-22",197,5
"2017-12-22",198,4
"2018-07-11",225,6
"2017-12-22",199,25
"2017-12-22",200,8
"2018-07-11",229,1
"2017-12-22",203,8
"2018-07-11",230,13
"2017-12-22",204,27
"2017-12-22",205,11
"2018-07-11",232,3
"2017-12-22",207,29
"2017-12-22",208,19
"2018-07-11",235,2
"2017-12-22",209,15
"2018-07-11",236,23
"2017-12-22",210,29
"2018-07-11",237,14
"2017-12-22",211,11
"2018-07-11",238,26
"2017-12-22",212,11
"2018-07-11",239,6
"2017-12-22",213,17
"2018-07-11",240,3
"2017-12-22",214,15
"2017-12-22",215,1
"2018-07-11",242,5
"2017-12-22",216,8
"2018-07-11",243,18
"2017-12-22",217,8
"2018-07-11",244,4
"2017-12-22",218,8
"2018-07-11",245,17
"2017-12-22",219,6
"2017-12-22",220,5
"2018-07-11",247,2
"2017-12-22",221,2
"2018-07-11",248,4
"2017-12-22",222,23
"2017-12-22",223,10
"2018-07-11",250,11
"2018-07-11",251,25
"2017-12-22",225,6
"2018-07-11",252,12
"2017-12-22",229,1
"2017-12-22",230,13
"2017-12-22",232,3
"2018-07-11",260,19
"2018-07-11",261,29
"2017-12-22",235,2
"2018-07-11",262,15
"2017-12-22",236,23
"2018-07-11",263,12
"2017-12-22",237,14
"2018-07-11",264,9
"2017-12-22",238,26
"2017-12-22",239,6
"2018-07-11",266,12
"2017-12-22",240,3
"2018-07-11",267,15
"2017-12-22",242,5
"2017-12-22",243,18
"2018-07-11",270,9
"2017-12-22",244,4
"2018-07-11",271,31
"2017-12-22",245,17
"2018-07-11",272,13
"2018-07-11",273,4
"2017-12-22",247,2
"2017-12-22",248,4
"2017-12-22",250,11
"2018-07-11",277,12
"2017-12-22",251,25
"2018-07-11",278,21
"2017-12-22",252,12
"2018-07-11",280,11
"2018-07-11",281,10
"2018-07-11",282,19
"2018-07-11",283,19
"2018-07-11",284,16
"2018-07-11",285,19
"2017-12-22",260,19
"2017-12-22",261,29
"2018-07-11",288,1
"2017-12-22",262,15
"2018-07-11",289,8
"2017-12-22",263,12
"2017-12-22",264,9
"2018-07-11",292,16
"2017-12-22",266,12
"2018-07-11",293,16
"2017-12-22",267,15
"2018-07-11",294,27
"2018-07-11",295,12
"2018-07-11",296,27
"2017-12-22",270,9
"2018-07-11",297,22
"2017-12-22",271,31
"2018-07-11",298,23
"2017-12-22",272,13
"2018-07-11",299,9
"2017-12-22",273,4
"2018-07-11",300,11
"2018-07-11",301,24
"2018-07-11",302,6
"2017-12-22",277,12
"2017-12-22",278,21
"2018-07-11",306,11
"2017-12-22",280,11
"2018-07-11",307,7
"2017-12-22",281,10
"2018-07-11",308,10
"2017-12-22",282,19
"2018-07-11",309,12
"2017-12-22",283,19
"2017-12-22",284,16
"2018-07-11",311,13
"2017-12-22",285,19
"2018-07-11",312,17
"2018-07-11",313,13
"2017-12-22",288,1
"2018-07-11",315,7
"2017-12-22",289,8
"2018-07-11",317,11
"2017-12-22",292,16
"2018-07-11",319,9
"2017-12-22",293,16
"2017-12-22",294,27
"2018-07-11",321,11
"2017-12-22",295,12
"2017-12-22",296,27
"2018-07-11",323,21
"2017-12-22",297,22
"2018-07-11",324,33
"2017-12-22",298,23
"2018-07-11",325,41
"2017-12-22",299,9
"2018-07-11",326,4
"2017-12-22",300,11
"2018-07-11",327,21
"2017-12-22",301,24
"2018-07-11",328,16
"2017-12-22",302,6
"2018-07-11",329,15
"2018-07-11",330,23
"2018-07-11",331,14
"2018-07-11",332,15
"2017-12-22",306,11
"2018-07-11",333,24
"2017-12-22",307,7
"2017-12-22",308,10
"2018-07-11",335,29
"2017-12-22",309,12
"2018-07-11",336,35
"2018-07-11",337,36
"2017-12-22",311,13
"2018-07-11",338,17
"2017-12-22",312,17
"2018-07-11",339,22
"2017-12-22",313,13
"2018-07-11",340,12
"2018-07-11",341,25
"2017-12-22",315,7
"2018-07-11",342,27
"2017-12-22",317,11
"2018-07-11",345,3
"2017-12-22",319,9
"2018-07-11",347,15
"2017-12-22",321,11
"2018-07-11",348,4
"2018-07-11",349,4
"2017-12-22",323,21
"2018-07-11",350,12
"2017-12-22",324,33
"2017-12-22",325,41
"2018-07-11",352,22
"2017-12-22",326,4
"2018-07-11",353,4
"2017-12-22",327,21
"2018-07-11",354,6
"2017-12-22",328,16
"2018-07-11",355,5
"2017-12-22",329,15
"2018-07-11",356,3
"2017-12-22",330,23
"2017-12-22",331,14
"2018-07-11",358,19
"2017-12-22",332,15
"2018-07-11",359,3
"2017-12-22",333,24
"2018-07-11",360,30
"2018-07-11",361,10
"2017-12-22",335,29
"2018-07-11",362,17
"2017-12-22",336,35
"2018-07-11",363,19
"2017-12-22",337,36
"2018-07-11",364,20
"2017-12-22",338,17
"2018-07-11",365,18
"2017-12-22",339,22
"2017-12-22",340,12
"2017-12-22",341,25
"2017-12-22",342,27
"2017-12-22",345,3
"2017-12-22",347,15
"2018-04-09",1,32
"2017-12-22",348,4
"2017-12-22",349,4
"2017-12-22",350,12
"2018-04-09",4,1
"2017-12-22",352,22
"2017-12-22",353,4
"2017-12-22",354,6
"2017-12-22",355,5
"2017-12-22",356,3
"2017-12-22",358,19
"2018-04-09",12,11
"2017-12-22",359,3
"2018-04-09",13,6
"2017-12-22",360,30
"2017-12-22",361,10
"2018-04-09",15,16
"2017-12-22",362,17
"2018-04-09",16,27
"2017-12-22",363,19
"2018-04-09",17,1
"2017-12-22",364,20
"2018-04-09",18,29
"2017-12-22",365,18
"2018-04-09",19,11
"2018-04-09",24,9
"2018-04-09",29,14
"2018-04-09",31,24
"2018-04-09",33,5
"2018-04-09",34,13
"2018-04-09",35,21
"2018-04-09",36,17
"2018-04-09",37,16
"2018-04-09",38,13
"2018-04-09",39,14
"2018-04-09",41,10
"2018-04-09",42,6
"2018-04-09",43,8
"2018-04-09",44,20
"2018-04-09",45,11
"2018-04-09",46,9
"2018-04-09",47,16
"2018-04-09",51,21
"2018-04-09",52,24
"2018-04-09",53,24
"2018-04-09",54,17
"2018-04-09",55,9
"2018-04-09",56,8
"2018-04-09",57,8
"2018-04-09",60,15
"2018-04-09",61,9
"2018-04-09",64,1
"2018-04-09",70,9
"2018-04-09",77,15
"2018-04-09",78,15
"2018-04-09",79,12
"2018-04-09",80,14
"2018-04-09",81,17
"2018-04-09",82,11
"2018-04-09",83,17
"2018-04-09",85,25
"2018-04-09",86,7
"2018-04-09",88,9
"2018-04-09",89,1
"2018-04-09",91,1
"2018-04-09",93,16
"2018-04-09",94,4
"2018-04-09",95,7
"2018-04-09",98,1
"2018-04-09",99,12
"2018-04-09",100,4
"2018-04-09",101,8
"2018-04-09",102,5
"2018-04-09",104,6
"2018-04-09",105,8
"2018-04-09",107,5
"2018-04-09",108,1
"2018-04-09",110,9
"2018-04-09",113,7
"2018-04-09",114,7
"2018-04-09",117,9
"2018-04-09",118,27
"2018-04-09",120,16
"2018-04-09",121,9
"2018-04-09",122,9
"2018-04-09",123,9
"2018-04-09",124,17
"2018-04-09",125,18
"2018-04-09",126,15
"2018-04-09",127,24
"2018-04-09",128,11
"2018-04-09",129,15
"2018-04-09",130,11
"2018-04-09",131,15
"2018-04-09",132,24
"2018-04-09",133,13
"2018-04-09",135,17
"2018-04-09",154,8
"2018-04-09",155,11
"2018-04-09",164,10
"2018-04-09",165,15
"2018-04-09",166,19
"2018-04-09",167,3
"2018-04-09",168,7
"2018-04-09",169,14
"2018-04-09",177,26
"2018-04-09",186,5
"2018-04-09",187,9
"2018-04-09",192,7
"2018-04-09",196,8
"2018-04-09",197,5
"2018-04-09",198,4
"2018-04-09",199,25
"2018-04-09",200,8
"2018-04-09",203,8
"2018-04-09",204,27
"2018-04-09",205,11
"2018-04-09",207,29
"2018-04-09",208,19
"2018-04-09",209,15
"2018-04-09",210,29
"2018-04-09",211,11
"2018-04-09",212,11
"2018-04-09",213,17
"2018-04-09",214,15
"2018-04-09",215,1
"2018-04-09",216,8
"2018-04-09",217,8
"2018-04-09",218,8
"2018-04-09",219,6
"2018-04-09",220,5
"2018-04-09",221,2
"2018-04-09",222,23
"2018-04-09",223,10
"2018-04-09",225,6
"2018-04-09",229,1
"2018-04-09",230,13
"2018-04-09",232,3
"2018-04-09",235,2
"2018-04-09",236,23
"2018-04-09",237,14
"2018-04-09",238,26
"2018-04-09",239,6
"2018-04-09",240,3
"2018-04-09",242,5
"2018-04-09",243,18
"2018-04-09",244,4
"2018-04-09",245,17
"2018-04-09",247,2
"2018-04-09",248,4
"2018-04-09",250,11
"2018-04-09",251,25
"2018-04-09",252,12
"2018-04-09",260,19
"2018-04-09",261,29
"2018-04-09",262,15
"2018-04-09",263,12
"2018-04-09",264,9
"2018-04-09",266,12
"2018-04-09",267,15
"2018-04-09",270,9
"2018-04-09",271,31
"2018-04-09",272,13
"2018-04-09",273,4
"2018-04-09",277,12
"2018-04-09",278,21
"2018-04-09",280,11
"2018-04-09",281,10
"2018-09-28",1,32
"2018-04-09",282,19
"2018-04-09",283,19
"2018-04-09",284,16
"2018-09-28",4,1
"2018-04-09",285,19
"2018-04-09",288,1
"2018-04-09",289,8
"2018-04-09",292,16
"2018-09-28",12,11
"2018-04-09",293,16
"2018-09-28",13,6
"2018-04-09",294,27
"2018-04-09",295,12
"2018-09-28",15,16
"2018-04-09",296,27
"2018-09-28",16,27
"2018-04-09",297,22
"2018-09-28",17,1
"2018-04-09",298,23
"2018-09-28",18,29
"2018-04-09",299,9
"2018-09-28",19,11
"2018-04-09",300,11
"2018-04-09",301,24
"2018-04-09",302,6
"2018-09-28",24,9
"2018-04-09",306,11
"2018-04-09",307,7
"2018-04-09",308,10
"2018-04-09",309,12
"2018-09-28",29,14
"2018-04-09",311,13
"2018-09-28",31,24
"2018-04-09",312,17
"2018-04-09",313,13
"2018-09-28",33,5
"2018-09-28",34,13
"2018-04-09",315,7
"2018-09-28",35,21
"2018-09-28",36,17
"2018-04-09",317,11
"2018-09-28",37,16
"2018-09-28",38,13
"2018-04-09",319,9
"2018-09-28",39,14
"2018-04-09",321,11
"2018-09-28",41,10
"2018-09-28",42,6
"2018-04-09",323,21
"2018-09-28",43,8
"2018-04-09",324,33
"2018-09-28",44,20
"2018-04-09",325,41
"2018-09-28",45,11
"2018-04-09",326,4
"2018-09-28",46,9
"2018-04-09",327,21
"2018-09-28",47,16
"2018-04-09",328,16
"2018-04-09",329,15
"2018-04-09",330,23
"2018-04-09",331,14
"2018-09-28",51,21
"2018-04-09",332,15
"2018-09-28",52,24
"2018-04-09",333,24
"2018-09-28",53,24
"2018-09-28",54,17
"2018-04-09",335,29
"2018-09-28",55,9
"2018-04-09",336,35
"2018-09-28",56,8
"2018-04-09",337,36
"2018-09-28",57,8
"2018-04-09",338,17
"2018-04-09",339,22
"2018-04-09",340,12
"2018-09-28",60,15
"2018-04-09",341,25
"2018-09-28",61,9
"2018-04-09",342,27
"2018-09-28",64,1
"2018-04-09",345,3
"2018-04-09",347,15
"2018-04-09",348,4
"2018-04-09",349,4
"2018-04-09",350,12
"2018-09-28",70,9
"2018-04-09",352,22
"2018-04-09",353,4
"2018-04-09",354,6
"2018-04-09",355,5
"2018-04-09",356,3
"2018-09-28",77,15
"2018-04-09",358,19
"2018-09-28",78,15
"2018-04-09",359,3
"2018-09-28",79,15
"2018-04-09",360,30
"2018-09-28",80,14
"2018-04-09",361,10
"2018-09-28",81,17
"2018-04-09",362,17
"2018-09-28",82,11
"2018-04-09",363,19
"2018-09-28",83,17
"2018-04-09",364,20
"2018-04-09",365,18
"2018-09-28",85,25
"2018-09-28",86,7
"2018-09-28",88,9
"2018-09-28",89,1
"2018-09-28",91,1
"2018-09-28",93,16
"2018-09-28",94,4
"2018-09-28",95,7
"2018-09-28",98,1
"2018-09-28",99,12
"2018-09-28",100,4
"2018-09-28",101,8
"2018-09-28",102,5
"2018-09-28",104,6
"2018-09-28",105,8
"2018-09-28",107,5
"2018-09-28",108,1
"2018-09-28",110,12
"2018-09-28",113,7
"2018-09-28",114,7
"2018-09-28",117,9
"2018-09-28",118,27
"2018-09-28",120,16
"2018-09-28",121,9
"2018-09-28",122,9
"2018-09-28",123,9
"2018-09-28",124,17
"2018-09-28",125,18
"2018-09-28",126,15
"2018-09-28",127,24
"2018-09-28",128,11
"2018-09-28",129,15
"2018-09-28",130,11
"2018-09-28",131,15
"2018-09-28",132,24
"2018-09-28",133,13
"2018-09-28",135,17
"2018-09-28",140,8
"2018-09-28",154,8
"2018-09-28",155,11
"2018-09-28",164,10
"2018-09-28",165,15
"2018-09-28",166,19
"2018-09-28",167,3
"2018-09-28",168,7
"2018-09-28",169,14
"2018-09-28",177,26
"2018-09-28",186,5
"2018-09-28",187,9
"2018-09-28",192,7
"2018-09-28",196,8
"2018-09-28",197,5
"2018-09-28",198,4
"2018-09-28",199,25
"2018-09-28",200,8
"2018-09-28",203,8
"2018-09-28",204,27
"2018-09-28",205,11
"2018-09-28",207,29
"2018-09-28",208,19
"2018-09-28",209,15
"2018-09-28",210,29
"2018-09-28",211,11
"2018-09-28",212,11
"2018-09-28",213,17
"2018-09-28",214,15
"2018-09-28",215,1
"2018-09-28",216,8
"2018-09-28",217,8
"2018-09-28",218,8
"2018-09-28",219,6
"2018-09-28",220,5
"2018-09-28",221,2
"2018-09-28",222,23
"2018-09-28",223,10
"2018-09-28",225,6
"2018-09-28",229,1
"2018-09-28",230,13
"2018-09-28",232,3
"2018-09-28",235,2
"2018-09-28",236,23
"2018-09-28",237,14
"2018-09-28",238,26
"2018-09-28",239,6
"2018-09-28",240,3
"2018-09-28",242,5
"2018-09-28",243,18
"2018-09-28",244,4
"2018-09-28",245,17
"2018-09-28",247,2
"2018-09-28",248,4
"2018-09-28",250,11
"2018-09-28",251,25
"2018-09-28",252,12
"2018-09-28",260,19
"2018-09-28",261,29
"2018-09-28",262,15
"2018-09-28",263,12
"2018-09-28",264,9
"2018-09-28",266,12
"2018-09-28",267,15
"2018-09-28",270,9
"2018-09-28",271,31
"2018-09-28",272,13
"2018-09-28",273,4
"2018-09-28",277,12
"2018-09-28",278,21
"2018-09-28",280,11
"2018-09-28",281,10
"2018-09-28",282,19
"2018-09-28",283,19
"2018-09-28",284,16
"2018-09-28",285,19
"2018-09-28",288,1
"2018-09-28",289,8
"2018-09-28",292,16
"2018-09-28",293,16
"2018-09-28",294,27
"2018-09-28",295,12
"2018-09-28",296,27
"2018-09-28",297,22
"2018-09-28",298,23
"2018-09-28",299,9
"2018-09-28",300,11
"2018-09-28",301,24
"2018-09-28",302,6
"2018-09-28",306,11
"2018-09-28",307,7
"2018-09-28",308,10
"2018-09-28",309,12
"2018-09-28",311,13
"2018-09-28",312,19
"2018-09-28",313,13
"2018-09-28",315,7
"2018-09-28",317,11
"2018-09-28",319,9
"2018-09-28",321,11
"2018-09-28",323,21
"2018-09-28",324,33
"2018-09-28",325,41
"2018-09-28",326,4
"2018-09-28",327,21
"2018-09-28",328,16
"2018-09-28",329,15
"2018-09-28",330,23
"2018-09-28",331,14
"2018-09-28",332,15
"2018-09-28",333,24
"2018-09-28",334,3
"2018-09-28",335,29
"2018-09-28",336,35
"2018-09-28",337,36
"2018-09-28",338,17
"2018-09-28",339,22
"2018-09-28",340,12
"2018-09-28",341,25
"2018-09-28",342,27
"2018-09-28",345,3
"2018-09-28",347,15
"2018-09-28",348,4
"2018-09-28",349,4
"2018-09-28",350,12
"2018-09-28",352,22
"2018-09-28",353,4
"2018-09-28",354,6
"2018-09-28",355,5
"2018-09-28",356,3
"2018-09-28",358,19
"2018-09-28",359,3
"2018-09-28",360,30
"2018-09-28",361,10
"2018-09-28",362,17
"2018-09-28",363,22
"2018-09-28",364,20
"2018-09-28",365,18
"2018-07-11",1,32
"2018-07-11",4,1
"2018-07-11",12,11
"2018-07-11",13,6
"2018-07-11",15,16
"2018-07-11",16,27
"2018-07-11",17,1
"2018-07-11",18,29
"2018-07-11",19,11
"2018-07-11",24,9
"2017-12-22",1,32
"2018-07-11",29,14
"2017-12-22",4,1
"2018-07-11",31,24
"2018-07-11",33,5
"2018-07-11",34,13
"2018-07-11",35,21
"2018-07-11",36,17
"2018-07-11",37,16
"2018-07-11",38,13
"2017-12-22",12,11
"2018-07-11",39,14
"2017-12-22",13,6
"2018-07-11",41,10
"2017-12-22",15,16
"2018-07-11",42,6
"2017-12-22",16,27
"2018-07-11",43,8
"2017-12-22",17,1
"2018-07-11",44,20
"2017-12-22",18,29
"2018-07-11",45,11
"2017-12-22",19,11
"2018-07-11",46,9
"2018-07-11",47,16
"2017-12-22",24,9
"2018-07-11",51,21
"2018-07-11",52,24
"2018-07-11",53,24
"2018-07-11",54,17
"2018-07-11",55,9
"2017-12-22",29,14
"2018-07-11",56,8
