"snapshot","year","speciesCount"
"2019-07-01",1998,5
"2019-07-01",2001,2
"2019-07-01",2002,55
"2019-07-01",2003,36
"2019-07-01",2004,15
"2019-07-01",2005,36
"2019-07-01",2006,4
"2019-07-01",2007,33
"2019-07-01",2008,14
"2019-07-01",2009,19
"2019-07-01",2010,36
"2019-07-01",2011,160
"2019-07-01",2012,126
"2019-07-01",2013,73
"2019-07-01",2014,106
"2019-07-01",2015,172
"2019-07-01",2016,163
"2019-07-01",2017,182
"2019-07-01",2018,180
"2019-10-09",1972,1
"2019-10-09",1981,46
"2019-10-09",1985,32
"2019-10-09",1998,5
"2019-10-09",2001,2
"2019-10-09",2002,55
"2019-10-09",2003,36
"2019-10-09",2004,15
"2019-10-09",2005,36
"2019-10-09",2006,4
"2019-10-09",2007,33
"2019-10-09",2008,14
"2019-10-09",2009,19
"2019-10-09",2010,36
"2019-10-09",2011,160
"2019-10-09",2012,126
"2019-10-09",2013,73
"2019-10-09",2014,106
"2019-10-09",2015,172
"2019-10-09",2016,163
"2019-10-09",2017,182
"2019-10-09",2018,180
"2020-01-01",1972,1
"2020-01-01",1981,46
"2020-01-01",1985,32
"2020-01-01",1998,5
"2020-01-01",2001,2
"2020-01-01",2002,55
"2020-01-01",2003,36
"2020-01-01",2004,15
"2020-01-01",2005,36
"2020-01-01",2006,4
"2020-01-01",2007,33
"2020-01-01",2008,14
"2020-01-01",2009,19
"2020-01-01",2010,36
"2020-01-01",2011,160
"2020-01-01",2012,126
"2020-01-01",2013,73
"2020-01-01",2014,106
"2020-01-01",2015,172
"2020-01-01",2016,163
"2020-01-01",2017,182
"2020-01-01",2018,180
"2020-04-01",1972,1
"2020-04-01",1981,46
"2020-04-01",1985,32
"2020-04-01",1998,5
"2020-04-01",2001,2
"2020-04-01",2002,55
"2020-04-01",2003,36
"2020-04-01",2004,15
"2020-04-01",2005,36
"2020-04-01",2006,4
"2020-04-01",2007,33
"2020-04-01",2008,14
"2020-04-01",2009,19
"2020-04-01",2010,36
"2020-04-01",2011,160
"2020-04-01",2012,126
"2020-04-01",2013,73
"2020-04-01",2014,106
"2020-04-01",2015,172
"2020-04-01",2016,163
"2020-04-01",2017,182
"2020-04-01",2018,180
"2020-07-01",1971,21
"2020-07-01",1972,1
"2020-07-01",1981,58
"2020-07-01",1985,32
"2020-07-01",1988,37
"2020-07-01",1989,43
"2020-07-01",1991,7
"2020-07-01",1995,5
"2020-07-01",1996,1
"2020-07-01",1998,5
"2020-07-01",2001,2
"2020-07-01",2002,56
"2020-07-01",2003,36
"2020-07-01",2004,15
"2020-07-01",2005,36
"2020-07-01",2006,4
"2020-07-01",2007,33
"2020-07-01",2008,15
"2020-07-01",2009,20
"2020-07-01",2010,36
"2020-07-01",2011,160
"2020-07-01",2012,125
"2020-07-01",2013,73
"2020-07-01",2014,103
"2020-07-01",2015,173
"2020-07-01",2016,163
"2020-07-01",2017,183
"2020-07-01",2018,180
"2020-07-01",2019,169
"2020-10-01",1971,21
"2020-10-01",1972,1
"2020-10-01",1981,58
"2020-10-01",1985,32
"2020-10-01",1988,37
"2020-10-01",1989,43
"2020-10-01",1991,7
"2020-10-01",1995,5
"2020-10-01",1996,1
"2020-10-01",1998,5
"2020-10-01",2001,2
"2020-10-01",2002,56
"2020-10-01",2003,36
"2020-10-01",2004,15
"2020-10-01",2005,36
"2020-10-01",2006,4
"2020-10-01",2007,33
"2020-10-01",2008,15
"2020-10-01",2009,20
"2020-10-01",2010,36
"2020-10-01",2011,160
"2020-10-01",2012,125
"2020-10-01",2013,73
"2020-10-01",2014,103
"2020-10-01",2015,173
"2020-10-01",2016,163
"2020-10-01",2017,183
"2020-10-01",2018,180
"2020-10-01",2019,169
"2021-01-01",1971,21
"2021-01-01",1972,1
"2021-01-01",1981,58
"2021-01-01",1985,32
"2021-01-01",1988,37
"2021-01-01",1989,43
"2021-01-01",1991,7
"2021-01-01",1995,5
"2021-01-01",1996,1
"2021-01-01",1998,5
"2021-01-01",2001,2
"2021-01-01",2002,56
"2021-01-01",2003,36
"2021-01-01",2004,15
"2021-01-01",2005,36
"2021-01-01",2006,4
"2021-01-01",2007,33
"2021-01-01",2008,15
"2021-01-01",2009,20
"2021-01-01",2010,36
"2021-01-01",2011,160
"2021-01-01",2012,125
"2021-01-01",2013,73
"2021-01-01",2014,103
"2021-01-01",2015,173
"2021-01-01",2016,163
"2021-01-01",2017,183
"2021-01-01",2018,180
"2021-01-01",2019,169
"2021-04-01",1971,21
"2021-04-01",1972,1
"2021-04-01",1981,58
"2021-04-01",1985,32
"2021-04-01",1988,37
"2021-04-01",1989,43
"2021-04-01",1991,7
"2021-04-01",1995,5
"2021-04-01",1996,1
"2021-04-01",1998,5
"2021-04-01",2001,2
"2021-04-01",2002,56
"2021-04-01",2003,36
"2021-04-01",2004,15
"2021-04-01",2005,36
"2021-04-01",2006,4
"2021-04-01",2007,33
"2021-04-01",2008,15
"2021-04-01",2009,20
"2021-04-01",2010,36
"2021-04-01",2011,160
"2021-04-01",2012,125
"2021-04-01",2013,73
"2021-04-01",2014,103
"2021-04-01",2015,173
"2021-04-01",2016,163
"2021-04-01",2017,183
"2021-04-01",2018,180
"2021-04-01",2019,169
"2021-07-01",1971,24
"2021-07-01",1972,1
"2021-07-01",1981,98
"2021-07-01",1982,5
"2021-07-01",1985,32
"2021-07-01",1988,42
"2021-07-01",1989,43
"2021-07-01",1991,7
"2021-07-01",1995,5
"2021-07-01",1996,31
"2021-07-01",1997,1
"2021-07-01",1998,12
"2021-07-01",1999,25
"2021-07-01",2001,2
"2021-07-01",2002,91
"2021-07-01",2003,45
"2021-07-01",2004,18
"2021-07-01",2005,36
"2021-07-01",2006,4
"2021-07-01",2007,33
"2021-07-01",2008,15
"2021-07-01",2009,21
"2021-07-01",2010,45
"2021-07-01",2011,160
"2021-07-01",2012,127
"2021-07-01",2013,91
"2021-07-01",2014,104
"2021-07-01",2015,173
"2021-07-01",2016,163
"2021-07-01",2017,183
"2021-07-01",2018,181
"2021-07-01",2019,171
"2021-07-01",2020,73
"2021-10-01",1971,24
"2021-10-01",1972,1
"2021-10-01",1981,98
"2021-10-01",1982,5
"2021-10-01",1985,32
"2021-10-01",1988,42
"2021-10-01",1989,43
"2021-10-01",1991,7
"2021-10-01",1995,5
"2021-10-01",1996,31
"2021-10-01",1997,1
"2021-10-01",1998,12
"2021-10-01",1999,25
"2021-10-01",2001,2
"2021-10-01",2002,91
"2021-10-01",2003,45
"2021-10-01",2004,18
"2021-10-01",2005,36
"2021-10-01",2006,4
"2021-10-01",2007,33
"2021-10-01",2008,15
"2021-10-01",2009,21
"2021-10-01",2010,45
"2021-10-01",2011,160
"2021-10-01",2012,127
"2021-10-01",2013,91
"2021-10-01",2014,104
"2021-10-01",2015,173
"2021-10-01",2016,163
"2021-10-01",2017,183
"2021-10-01",2018,181
"2021-10-01",2019,171
"2021-10-01",2020,73
