"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2998
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",504
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3545
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2792
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1366
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",903
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",858
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",297
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1464
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1077
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8384
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",76
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",113
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",420
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3872
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",34
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",82
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",82
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",500
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2518
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",28
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1664
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",15447
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",42
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",336
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1020
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",196
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2179
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2942
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",287
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1649
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",404
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",325
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3246
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1709
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",504
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3568
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",402
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2896
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",923
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",886
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1100
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1441
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",371
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",29
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",138
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",13481
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",42
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",142
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",186
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",661
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1630
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",120
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",174
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3925
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3820
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6466
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",100
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",530
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",92
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1329
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",452
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1738
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",450
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",460
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4042
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3864
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",722
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3294
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1774
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2404
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
