"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"PRESERVED_SPECIMEN",8192
"2008-04-01",6,"LIVING_SPECIMEN",3197
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",32575
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",2
"2008-04-01",8,"OCCURRENCE",13
"2008-06-27",0,"FOSSIL_SPECIMEN",46
"2008-06-27",0,"PRESERVED_SPECIMEN",301
"2008-06-27",0,"OCCURRENCE",166
"2008-06-27",0,"OBSERVATION",7
"2008-06-27",1,"OBSERVATION",73
"2008-06-27",1,"FOSSIL_SPECIMEN",1946
"2008-06-27",1,"PRESERVED_SPECIMEN",13243
"2008-06-27",1,"OCCURRENCE",5943
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2008-06-27",3,"LIVING_SPECIMEN",72
"2008-06-27",3,"OCCURRENCE",12
"2008-06-27",4,"FOSSIL_SPECIMEN",47
"2008-06-27",4,"PRESERVED_SPECIMEN",14
"2008-06-27",4,"LIVING_SPECIMEN",11
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",5,"OBSERVATION",18
"2008-06-27",5,"PRESERVED_SPECIMEN",1612
"2008-06-27",5,"LIVING_SPECIMEN",114
"2008-06-27",5,"OCCURRENCE",160
"2008-06-27",6,"OCCURRENCE",26834
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",166
"2008-06-27",6,"PRESERVED_SPECIMEN",9637
"2008-06-27",6,"LIVING_SPECIMEN",3229
"2008-06-27",7,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-06-27",8,"OCCURRENCE",13
"2008-10-10",0,"FOSSIL_SPECIMEN",47
"2008-10-10",0,"PRESERVED_SPECIMEN",345
"2008-10-10",0,"OCCURRENCE",123
"2008-10-10",0,"OBSERVATION",7
"2008-10-10",1,"FOSSIL_SPECIMEN",1986
"2008-10-10",1,"PRESERVED_SPECIMEN",19726
"2008-10-10",1,"OCCURRENCE",1822
"2008-10-10",1,"OBSERVATION",73
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2008-10-10",3,"OCCURRENCE",12
"2008-10-10",3,"LIVING_SPECIMEN",72
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",47
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"LIVING_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",1619
"2008-10-10",5,"OCCURRENCE",169
"2008-10-10",5,"LIVING_SPECIMEN",114
"2008-10-10",5,"OBSERVATION",18
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",166
"2008-10-10",6,"PRESERVED_SPECIMEN",10986
"2008-10-10",6,"OCCURRENCE",31610
"2008-10-10",6,"LIVING_SPECIMEN",3260
"2008-10-10",7,"OBSERVATION",2
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",8,"OCCURRENCE",13
"2008-12-17",0,"FOSSIL_SPECIMEN",47
"2008-12-17",0,"PRESERVED_SPECIMEN",333
"2008-12-17",0,"OBSERVATION",7
"2008-12-17",0,"OCCURRENCE",118
"2008-12-17",0,"HUMAN_OBSERVATION",269
"2008-12-17",1,"FOSSIL_SPECIMEN",1991
"2008-12-17",1,"PRESERVED_SPECIMEN",19992
"2008-12-17",1,"OBSERVATION",72
"2008-12-17",1,"OCCURRENCE",1866
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2008-12-17",3,"LIVING_SPECIMEN",72
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",12
"2008-12-17",4,"FOSSIL_SPECIMEN",47
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2008-12-17",4,"LIVING_SPECIMEN",11
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",1553
"2008-12-17",5,"PRESERVED_SPECIMEN",1655
"2008-12-17",5,"LIVING_SPECIMEN",114
"2008-12-17",5,"OBSERVATION",18
"2008-12-17",5,"OCCURRENCE",169
"2008-12-17",6,"FOSSIL_SPECIMEN",166
"2008-12-17",6,"PRESERVED_SPECIMEN",13027
"2008-12-17",6,"LIVING_SPECIMEN",3260
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"OCCURRENCE",31100
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",2
"2008-12-17",8,"OCCURRENCE",13
"2009-04-06",0,"FOSSIL_SPECIMEN",51
"2009-04-06",0,"PRESERVED_SPECIMEN",4821
"2009-04-06",0,"OCCURRENCE",121
"2009-04-06",0,"HUMAN_OBSERVATION",269
"2009-04-06",0,"OBSERVATION",7
"2009-04-06",1,"FOSSIL_SPECIMEN",2153
"2009-04-06",1,"PRESERVED_SPECIMEN",20373
"2009-04-06",1,"OCCURRENCE",1138
"2009-04-06",1,"OBSERVATION",72
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2009-04-06",3,"LIVING_SPECIMEN",79
"2009-04-06",3,"OCCURRENCE",12
"2009-04-06",4,"FOSSIL_SPECIMEN",47
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2009-04-06",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",1553
"2009-04-06",5,"OBSERVATION",18
"2009-04-06",5,"PRESERVED_SPECIMEN",1666
"2009-04-06",5,"LIVING_SPECIMEN",116
"2009-04-06",5,"OCCURRENCE",169
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",167
"2009-04-06",6,"PRESERVED_SPECIMEN",13433
"2009-04-06",6,"LIVING_SPECIMEN",3312
"2009-04-06",6,"OCCURRENCE",31223
"2009-04-06",7,"OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-04-06",8,"OCCURRENCE",13
"2009-06-17",0,"OCCURRENCE",123
"2009-06-17",0,"HUMAN_OBSERVATION",269
"2009-06-17",0,"OBSERVATION",7
"2009-06-17",0,"FOSSIL_SPECIMEN",59
"2009-06-17",0,"PRESERVED_SPECIMEN",5013
"2009-06-17",1,"OCCURRENCE",804
"2009-06-17",1,"OBSERVATION",72
"2009-06-17",1,"FOSSIL_SPECIMEN",2387
"2009-06-17",1,"PRESERVED_SPECIMEN",21018
"2009-06-17",3,"LIVING_SPECIMEN",79
"2009-06-17",3,"OCCURRENCE",12
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2009-06-17",4,"LIVING_SPECIMEN",11
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",4,"HUMAN_OBSERVATION",1553
"2009-06-17",4,"FOSSIL_SPECIMEN",50
"2009-06-17",5,"PRESERVED_SPECIMEN",1673
"2009-06-17",5,"LIVING_SPECIMEN",116
"2009-06-17",5,"OCCURRENCE",169
"2009-06-17",5,"OBSERVATION",18
"2009-06-17",6,"PRESERVED_SPECIMEN",14391
"2009-06-17",6,"LIVING_SPECIMEN",3326
"2009-06-17",6,"OCCURRENCE",33331
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",167
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",2
"2009-06-17",8,"OCCURRENCE",13
"2009-09-25",0,"OCCURRENCE",123
"2009-09-25",0,"HUMAN_OBSERVATION",269
"2009-09-25",0,"OBSERVATION",7
"2009-09-25",0,"FOSSIL_SPECIMEN",59
"2009-09-25",0,"PRESERVED_SPECIMEN",536
"2009-09-25",1,"OCCURRENCE",755
"2009-09-25",1,"OBSERVATION",72
"2009-09-25",1,"FOSSIL_SPECIMEN",2391
"2009-09-25",1,"PRESERVED_SPECIMEN",23742
"2009-09-25",3,"LIVING_SPECIMEN",79
"2009-09-25",3,"OCCURRENCE",12
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"LIVING_SPECIMEN",11
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",4,"HUMAN_OBSERVATION",1553
"2009-09-25",4,"FOSSIL_SPECIMEN",50
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-09-25",5,"LIVING_SPECIMEN",116
"2009-09-25",5,"OCCURRENCE",169
"2009-09-25",5,"OBSERVATION",18
"2009-09-25",5,"PRESERVED_SPECIMEN",1776
"2009-09-25",6,"LIVING_SPECIMEN",3295
"2009-09-25",6,"OCCURRENCE",33361
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",167
"2009-09-25",6,"PRESERVED_SPECIMEN",16986
"2009-09-25",7,"OBSERVATION",2
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",8,"OCCURRENCE",13
"2009-12-16",0,"PRESERVED_SPECIMEN",2055
"2009-12-16",0,"OCCURRENCE",123
"2009-12-16",0,"HUMAN_OBSERVATION",269
"2009-12-16",0,"OBSERVATION",7
"2009-12-16",0,"FOSSIL_SPECIMEN",60
"2009-12-16",1,"PRESERVED_SPECIMEN",23771
"2009-12-16",1,"OCCURRENCE",854
"2009-12-16",1,"OBSERVATION",76
"2009-12-16",1,"FOSSIL_SPECIMEN",2393
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",3,"LIVING_SPECIMEN",79
"2009-12-16",3,"OCCURRENCE",12
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2009-12-16",4,"LIVING_SPECIMEN",11
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",4,"HUMAN_OBSERVATION",1553
"2009-12-16",4,"FOSSIL_SPECIMEN",50
"2009-12-16",5,"PRESERVED_SPECIMEN",1900
"2009-12-16",5,"LIVING_SPECIMEN",116
"2009-12-16",5,"OCCURRENCE",169
"2009-12-16",5,"OBSERVATION",18
"2009-12-16",6,"FOSSIL_SPECIMEN",167
"2009-12-16",6,"PRESERVED_SPECIMEN",17009
"2009-12-16",6,"LIVING_SPECIMEN",3489
"2009-12-16",6,"OCCURRENCE",33264
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",2
"2009-12-16",8,"OCCURRENCE",13
"2010-04-01",0,"PRESERVED_SPECIMEN",2055
"2010-04-01",0,"OCCURRENCE",123
"2010-04-01",0,"HUMAN_OBSERVATION",384
"2010-04-01",0,"OBSERVATION",7
"2010-04-01",0,"FOSSIL_SPECIMEN",60
"2010-04-01",1,"PRESERVED_SPECIMEN",23859
"2010-04-01",1,"OCCURRENCE",1117
"2010-04-01",1,"HUMAN_OBSERVATION",1113
"2010-04-01",1,"OBSERVATION",79
"2010-04-01",1,"FOSSIL_SPECIMEN",2393
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",3,"LIVING_SPECIMEN",79
"2010-04-01",3,"OCCURRENCE",12
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"LIVING_SPECIMEN",11
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",4,"HUMAN_OBSERVATION",1553
"2010-04-01",4,"FOSSIL_SPECIMEN",50
"2010-04-01",5,"PRESERVED_SPECIMEN",1894
"2010-04-01",5,"LIVING_SPECIMEN",116
"2010-04-01",5,"OCCURRENCE",169
"2010-04-01",5,"OBSERVATION",18
"2010-04-01",6,"FOSSIL_SPECIMEN",167
"2010-04-01",6,"PRESERVED_SPECIMEN",17129
"2010-04-01",6,"LIVING_SPECIMEN",3491
"2010-04-01",6,"OCCURRENCE",33264
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",2
"2010-04-01",8,"OCCURRENCE",13
"2010-07-26",0,"OCCURRENCE",93
"2010-07-26",0,"HUMAN_OBSERVATION",384
"2010-07-26",0,"OBSERVATION",7
"2010-07-26",0,"FOSSIL_SPECIMEN",47
"2010-07-26",0,"PRESERVED_SPECIMEN",2046
"2010-07-26",1,"PRESERVED_SPECIMEN",28915
"2010-07-26",1,"OCCURRENCE",1007
"2010-07-26",1,"HUMAN_OBSERVATION",1113
"2010-07-26",1,"OBSERVATION",161
"2010-07-26",1,"FOSSIL_SPECIMEN",2214
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2010-07-26",3,"OCCURRENCE",5
"2010-07-26",3,"LIVING_SPECIMEN",79
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",19
"2010-07-26",4,"OCCURRENCE",1
"2010-07-26",4,"HUMAN_OBSERVATION",1553
"2010-07-26",4,"LIVING_SPECIMEN",11
"2010-07-26",4,"FOSSIL_SPECIMEN",50
"2010-07-26",5,"PRESERVED_SPECIMEN",1746
"2010-07-26",5,"OCCURRENCE",169
"2010-07-26",5,"LIVING_SPECIMEN",116
"2010-07-26",5,"OBSERVATION",18
"2010-07-26",6,"PRESERVED_SPECIMEN",15699
"2010-07-26",6,"OCCURRENCE",33263
"2010-07-26",6,"LIVING_SPECIMEN",3473
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"FOSSIL_SPECIMEN",167
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",2
"2010-11-17",0,"OCCURRENCE",116
"2010-11-17",0,"HUMAN_OBSERVATION",384
"2010-11-17",0,"OBSERVATION",8
"2010-11-17",0,"FOSSIL_SPECIMEN",60
"2010-11-17",0,"PRESERVED_SPECIMEN",2034
"2010-11-17",1,"OCCURRENCE",1205
"2010-11-17",1,"HUMAN_OBSERVATION",1113
"2010-11-17",1,"OBSERVATION",248
"2010-11-17",1,"FOSSIL_SPECIMEN",2392
"2010-11-17",1,"PRESERVED_SPECIMEN",36186
"2010-11-17",3,"PRESERVED_SPECIMEN",34
"2010-11-17",3,"OCCURRENCE",12
"2010-11-17",3,"LIVING_SPECIMEN",79
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2010-11-17",4,"OCCURRENCE",2
"2010-11-17",4,"HUMAN_OBSERVATION",1553
"2010-11-17",4,"LIVING_SPECIMEN",11
"2010-11-17",4,"FOSSIL_SPECIMEN",50
"2010-11-17",5,"PRESERVED_SPECIMEN",2172
"2010-11-17",5,"OCCURRENCE",163
"2010-11-17",5,"LIVING_SPECIMEN",116
"2010-11-17",5,"OBSERVATION",18
"2010-11-17",6,"PRESERVED_SPECIMEN",21574
"2010-11-17",6,"OCCURRENCE",32516
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",3499
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",173
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",2
"2011-02-21",0,"FOSSIL_SPECIMEN",60
"2011-02-21",0,"PRESERVED_SPECIMEN",2066
"2011-02-21",0,"OCCURRENCE",116
"2011-02-21",0,"HUMAN_OBSERVATION",390
"2011-02-21",0,"OBSERVATION",8
"2011-02-21",1,"OBSERVATION",249
"2011-02-21",1,"FOSSIL_SPECIMEN",2392
"2011-02-21",1,"PRESERVED_SPECIMEN",36656
"2011-02-21",1,"OCCURRENCE",1216
"2011-02-21",1,"HUMAN_OBSERVATION",1113
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",34
"2011-02-21",3,"LIVING_SPECIMEN",79
"2011-02-21",3,"OCCURRENCE",12
"2011-02-21",4,"FOSSIL_SPECIMEN",50
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2011-02-21",4,"LIVING_SPECIMEN",11
"2011-02-21",4,"OCCURRENCE",2
"2011-02-21",4,"HUMAN_OBSERVATION",1566
"2011-02-21",5,"OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",2241
"2011-02-21",5,"LIVING_SPECIMEN",116
"2011-02-21",5,"OCCURRENCE",164
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",173
"2011-02-21",6,"PRESERVED_SPECIMEN",22137
"2011-02-21",6,"LIVING_SPECIMEN",3650
"2011-02-21",6,"OCCURRENCE",32601
"2011-02-21",7,"OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",2069
"2011-06-10",0,"OCCURRENCE",115
"2011-06-10",0,"HUMAN_OBSERVATION",939
"2011-06-10",0,"OBSERVATION",8
"2011-06-10",0,"FOSSIL_SPECIMEN",60
"2011-06-10",1,"PRESERVED_SPECIMEN",37900
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",1170
"2011-06-10",1,"HUMAN_OBSERVATION",1558
"2011-06-10",1,"OBSERVATION",249
"2011-06-10",1,"FOSSIL_SPECIMEN",2396
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2011-06-10",3,"LIVING_SPECIMEN",93
"2011-06-10",3,"OCCURRENCE",12
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",50
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2011-06-10",4,"LIVING_SPECIMEN",11
"2011-06-10",4,"OCCURRENCE",2
"2011-06-10",4,"HUMAN_OBSERVATION",6134
"2011-06-10",5,"PRESERVED_SPECIMEN",2274
"2011-06-10",5,"LIVING_SPECIMEN",116
"2011-06-10",5,"OCCURRENCE",164
"2011-06-10",5,"OBSERVATION",18
"2011-06-10",6,"FOSSIL_SPECIMEN",173
"2011-06-10",6,"PRESERVED_SPECIMEN",22740
"2011-06-10",6,"LIVING_SPECIMEN",3660
"2011-06-10",6,"OCCURRENCE",32601
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",2
"2011-06-10",8,"OCCURRENCE",13
"2011-09-05",0,"PRESERVED_SPECIMEN",2068
"2011-09-05",0,"OCCURRENCE",116
"2011-09-05",0,"HUMAN_OBSERVATION",939
"2011-09-05",0,"OBSERVATION",8
"2011-09-05",0,"FOSSIL_SPECIMEN",60
"2011-09-05",1,"PRESERVED_SPECIMEN",37912
"2011-09-05",1,"OCCURRENCE",1158
"2011-09-05",1,"HUMAN_OBSERVATION",1558
"2011-09-05",1,"OBSERVATION",249
"2011-09-05",1,"FOSSIL_SPECIMEN",2397
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",27
"2011-09-05",3,"LIVING_SPECIMEN",93
"2011-09-05",3,"OCCURRENCE",12
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",50
"2011-09-05",4,"PRESERVED_SPECIMEN",26
"2011-09-05",4,"LIVING_SPECIMEN",11
"2011-09-05",4,"OCCURRENCE",2
"2011-09-05",4,"HUMAN_OBSERVATION",6134
"2011-09-05",5,"PRESERVED_SPECIMEN",2579
"2011-09-05",5,"LIVING_SPECIMEN",116
"2011-09-05",5,"OCCURRENCE",164
"2011-09-05",5,"OBSERVATION",18
"2011-09-05",6,"FOSSIL_SPECIMEN",173
"2011-09-05",6,"PRESERVED_SPECIMEN",22377
"2011-09-05",6,"LIVING_SPECIMEN",3651
"2011-09-05",6,"OCCURRENCE",33404
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",2
"2011-09-05",8,"OCCURRENCE",13
"2012-01-18",0,"FOSSIL_SPECIMEN",59
"2012-01-18",0,"PRESERVED_SPECIMEN",2080
"2012-01-18",0,"OCCURRENCE",120
"2012-01-18",0,"HUMAN_OBSERVATION",939
"2012-01-18",0,"OBSERVATION",8
"2012-01-18",1,"FOSSIL_SPECIMEN",4990
"2012-01-18",1,"PRESERVED_SPECIMEN",40191
"2012-01-18",1,"OCCURRENCE",1122
"2012-01-18",1,"HUMAN_OBSERVATION",1558
"2012-01-18",1,"OBSERVATION",249
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",27
"2012-01-18",3,"OCCURRENCE",12
"2012-01-18",3,"LIVING_SPECIMEN",93
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"FOSSIL_SPECIMEN",50
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-01-18",4,"OCCURRENCE",2
"2012-01-18",4,"HUMAN_OBSERVATION",6134
"2012-01-18",4,"LIVING_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",2604
"2012-01-18",5,"OCCURRENCE",178
"2012-01-18",5,"LIVING_SPECIMEN",116
"2012-01-18",5,"OBSERVATION",18
"2012-01-18",6,"FOSSIL_SPECIMEN",175
"2012-01-18",6,"PRESERVED_SPECIMEN",15913
"2012-01-18",6,"OCCURRENCE",38088
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3466
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",2
"2012-01-18",8,"OCCURRENCE",13
"2012-03-26",0,"FOSSIL_SPECIMEN",59
"2012-03-26",0,"PRESERVED_SPECIMEN",2080
"2012-03-26",0,"OCCURRENCE",120
"2012-03-26",0,"HUMAN_OBSERVATION",939
"2012-03-26",0,"OBSERVATION",8
"2012-03-26",1,"FOSSIL_SPECIMEN",4990
"2012-03-26",1,"PRESERVED_SPECIMEN",33994
"2012-03-26",1,"OCCURRENCE",1110
"2012-03-26",1,"HUMAN_OBSERVATION",1558
"2012-03-26",1,"OBSERVATION",249
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",15
"2012-03-26",3,"OCCURRENCE",14
"2012-03-26",3,"LIVING_SPECIMEN",108
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",50
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2012-03-26",4,"OCCURRENCE",3
"2012-03-26",4,"HUMAN_OBSERVATION",6134
"2012-03-26",4,"LIVING_SPECIMEN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",2587
"2012-03-26",5,"OCCURRENCE",189
"2012-03-26",5,"LIVING_SPECIMEN",116
"2012-03-26",5,"OBSERVATION",18
"2012-03-26",6,"FOSSIL_SPECIMEN",175
"2012-03-26",6,"PRESERVED_SPECIMEN",20624
"2012-03-26",6,"OCCURRENCE",38095
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",3466
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",2
"2012-03-26",8,"OCCURRENCE",13
"2012-07-13",0,"OCCURRENCE",116
"2012-07-13",0,"HUMAN_OBSERVATION",939
"2012-07-13",0,"OBSERVATION",8
"2012-07-13",0,"FOSSIL_SPECIMEN",59
"2012-07-13",0,"PRESERVED_SPECIMEN",2087
"2012-07-13",1,"OCCURRENCE",1091
"2012-07-13",1,"HUMAN_OBSERVATION",1565
"2012-07-13",1,"OBSERVATION",323
"2012-07-13",1,"FOSSIL_SPECIMEN",4990
"2012-07-13",1,"PRESERVED_SPECIMEN",35238
"2012-07-13",3,"PRESERVED_SPECIMEN",15
"2012-07-13",3,"LIVING_SPECIMEN",110
"2012-07-13",3,"OCCURRENCE",12
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",30
"2012-07-13",4,"LIVING_SPECIMEN",13
"2012-07-13",4,"OCCURRENCE",1
