"snapshot","year","speciesCount"
"2019-07-01",1998,48
"2019-07-01",2001,46
"2019-07-01",2002,63
"2019-07-01",2003,64
"2019-07-01",2004,54
"2019-07-01",2005,82
"2019-07-01",2006,75
"2019-07-01",2007,77
"2019-07-01",2008,89
"2019-07-01",2009,77
"2019-07-01",2010,101
"2019-07-01",2011,111
"2019-07-01",2012,92
"2019-07-01",2013,114
"2019-07-01",2014,129
"2019-07-01",2015,124
"2019-07-01",2016,145
"2019-07-01",2017,129
"2019-07-01",2018,131
"2019-10-09",1969,35
"2019-10-09",1978,2
"2019-10-09",1979,4
"2019-10-09",1982,56
"2019-10-09",1984,2
"2019-10-09",1985,47
"2019-10-09",1986,4
"2019-10-09",1988,43
"2019-10-09",1989,25
"2019-10-09",1990,67
"2019-10-09",1991,25
"2019-10-09",1992,15
"2019-10-09",1993,46
"2019-10-09",1994,45
"2019-10-09",1995,57
"2019-10-09",1996,60
"2019-10-09",1997,33
"2019-10-09",1998,48
"2019-10-09",2001,46
"2019-10-09",2002,63
"2019-10-09",2003,64
"2019-10-09",2004,54
"2019-10-09",2005,82
"2019-10-09",2006,75
"2019-10-09",2007,77
"2019-10-09",2008,89
"2019-10-09",2009,77
"2019-10-09",2010,101
"2019-10-09",2011,111
"2019-10-09",2012,92
"2019-10-09",2013,114
"2019-10-09",2014,129
"2019-10-09",2015,124
"2019-10-09",2016,145
"2019-10-09",2017,129
"2019-10-09",2018,131
"2020-01-01",1969,35
"2020-01-01",1978,2
"2020-01-01",1979,4
"2020-01-01",1982,56
"2020-01-01",1984,2
"2020-01-01",1985,47
"2020-01-01",1986,4
"2020-01-01",1988,43
"2020-01-01",1989,25
"2020-01-01",1990,67
"2020-01-01",1991,25
"2020-01-01",1992,15
"2020-01-01",1993,46
"2020-01-01",1994,45
"2020-01-01",1995,57
"2020-01-01",1996,60
"2020-01-01",1997,33
"2020-01-01",1998,48
"2020-01-01",2001,46
"2020-01-01",2002,63
"2020-01-01",2003,64
"2020-01-01",2004,54
"2020-01-01",2005,82
"2020-01-01",2006,75
"2020-01-01",2007,77
"2020-01-01",2008,89
"2020-01-01",2009,77
"2020-01-01",2010,101
"2020-01-01",2011,111
"2020-01-01",2012,92
"2020-01-01",2013,114
"2020-01-01",2014,129
"2020-01-01",2015,124
"2020-01-01",2016,145
"2020-01-01",2017,129
"2020-01-01",2018,131
"2020-04-01",1969,35
"2020-04-01",1978,2
"2020-04-01",1979,4
"2020-04-01",1982,56
"2020-04-01",1984,2
"2020-04-01",1985,47
"2020-04-01",1986,4
"2020-04-01",1988,43
"2020-04-01",1989,25
"2020-04-01",1990,67
"2020-04-01",1991,25
"2020-04-01",1992,15
"2020-04-01",1993,46
"2020-04-01",1994,45
"2020-04-01",1995,57
"2020-04-01",1996,60
"2020-04-01",1997,33
"2020-04-01",1998,48
"2020-04-01",2001,46
"2020-04-01",2002,63
"2020-04-01",2003,64
"2020-04-01",2004,54
"2020-04-01",2005,82
"2020-04-01",2006,75
"2020-04-01",2007,77
"2020-04-01",2008,89
"2020-04-01",2009,77
"2020-04-01",2010,101
"2020-04-01",2011,111
"2020-04-01",2012,92
"2020-04-01",2013,114
"2020-04-01",2014,129
"2020-04-01",2015,124
"2020-04-01",2016,145
"2020-04-01",2017,129
"2020-04-01",2018,131
"2020-07-01",1951,1
"2020-07-01",1952,1
"2020-07-01",1953,1
"2020-07-01",1956,1
"2020-07-01",1957,1
"2020-07-01",1958,1
"2020-07-01",1959,1
"2020-07-01",1960,4
"2020-07-01",1961,4
"2020-07-01",1962,3
"2020-07-01",1964,1
"2020-07-01",1966,1
"2020-07-01",1967,50
"2020-07-01",1969,35
"2020-07-01",1970,9
"2020-07-01",1971,5
"2020-07-01",1972,4
"2020-07-01",1973,2
"2020-07-01",1974,3
"2020-07-01",1975,13
"2020-07-01",1976,10
"2020-07-01",1977,19
"2020-07-01",1978,7
"2020-07-01",1979,31
"2020-07-01",1980,13
"2020-07-01",1981,14
"2020-07-01",1982,63
"2020-07-01",1983,14
"2020-07-01",1984,8
"2020-07-01",1985,59
"2020-07-01",1986,13
"2020-07-01",1987,2
"2020-07-01",1988,44
"2020-07-01",1989,47
"2020-07-01",1990,70
"2020-07-01",1991,30
"2020-07-01",1992,40
"2020-07-01",1993,48
"2020-07-01",1994,51
"2020-07-01",1995,59
"2020-07-01",1996,63
"2020-07-01",1997,42
"2020-07-01",1998,56
"2020-07-01",1999,21
"2020-07-01",2000,18
"2020-07-01",2001,71
"2020-07-01",2002,81
"2020-07-01",2003,73
"2020-07-01",2004,70
"2020-07-01",2005,91
"2020-07-01",2006,78
"2020-07-01",2007,81
"2020-07-01",2008,95
"2020-07-01",2009,83
"2020-07-01",2010,102
"2020-07-01",2011,111
"2020-07-01",2012,92
"2020-07-01",2013,114
"2020-07-01",2014,129
"2020-07-01",2015,124
"2020-07-01",2016,148
"2020-07-01",2017,130
"2020-07-01",2018,131
"2020-07-01",2019,152
"2020-10-01",1951,1
"2020-10-01",1952,1
"2020-10-01",1953,1
"2020-10-01",1956,1
"2020-10-01",1957,1
"2020-10-01",1958,1
"2020-10-01",1959,1
"2020-10-01",1960,4
"2020-10-01",1961,4
"2020-10-01",1962,3
"2020-10-01",1964,1
"2020-10-01",1966,1
"2020-10-01",1967,50
"2020-10-01",1969,35
"2020-10-01",1970,9
"2020-10-01",1971,5
"2020-10-01",1972,4
"2020-10-01",1973,2
"2020-10-01",1974,3
"2020-10-01",1975,13
"2020-10-01",1976,10
"2020-10-01",1977,19
"2020-10-01",1978,7
"2020-10-01",1979,31
"2020-10-01",1980,13
"2020-10-01",1981,14
"2020-10-01",1982,63
"2020-10-01",1983,14
"2020-10-01",1984,8
"2020-10-01",1985,59
"2020-10-01",1986,13
"2020-10-01",1987,2
"2020-10-01",1988,44
"2020-10-01",1989,47
"2020-10-01",1990,70
"2020-10-01",1991,30
"2020-10-01",1992,40
"2020-10-01",1993,48
"2020-10-01",1994,51
"2020-10-01",1995,59
"2020-10-01",1996,63
"2020-10-01",1997,42
"2020-10-01",1998,56
"2020-10-01",1999,21
"2020-10-01",2000,18
"2020-10-01",2001,71
"2020-10-01",2002,81
"2020-10-01",2003,73
"2020-10-01",2004,70
"2020-10-01",2005,91
"2020-10-01",2006,78
"2020-10-01",2007,81
"2020-10-01",2008,95
"2020-10-01",2009,83
"2020-10-01",2010,102
"2020-10-01",2011,111
"2020-10-01",2012,92
"2020-10-01",2013,114
"2020-10-01",2014,129
"2020-10-01",2015,124
"2020-10-01",2016,148
"2020-10-01",2017,130
"2020-10-01",2018,131
"2020-10-01",2019,152
"2021-01-01",1951,1
"2021-01-01",1952,1
"2021-01-01",1953,1
"2021-01-01",1956,1
"2021-01-01",1957,1
"2021-01-01",1958,1
"2021-01-01",1959,1
"2021-01-01",1960,4
"2021-01-01",1961,4
"2021-01-01",1962,3
"2021-01-01",1964,1
"2021-01-01",1966,1
"2021-01-01",1967,50
"2021-01-01",1969,35
"2021-01-01",1970,9
"2021-01-01",1971,5
"2021-01-01",1972,4
"2021-01-01",1973,2
"2021-01-01",1974,3
"2021-01-01",1975,13
"2021-01-01",1976,10
"2021-01-01",1977,19
"2021-01-01",1978,7
"2021-01-01",1979,31
"2021-01-01",1980,13
"2021-01-01",1981,14
"2021-01-01",1982,63
"2021-01-01",1983,14
"2021-01-01",1984,8
"2021-01-01",1985,59
"2021-01-01",1986,13
"2021-01-01",1987,2
"2021-01-01",1988,44
"2021-01-01",1989,47
"2021-01-01",1990,70
"2021-01-01",1991,30
"2021-01-01",1992,40
"2021-01-01",1993,48
"2021-01-01",1994,51
"2021-01-01",1995,59
"2021-01-01",1996,63
"2021-01-01",1997,42
"2021-01-01",1998,56
"2021-01-01",1999,21
"2021-01-01",2000,18
"2021-01-01",2001,71
"2021-01-01",2002,81
"2021-01-01",2003,73
"2021-01-01",2004,70
"2021-01-01",2005,91
"2021-01-01",2006,78
"2021-01-01",2007,81
"2021-01-01",2008,95
"2021-01-01",2009,83
"2021-01-01",2010,102
"2021-01-01",2011,111
"2021-01-01",2012,92
"2021-01-01",2013,114
"2021-01-01",2014,129
"2021-01-01",2015,124
"2021-01-01",2016,148
"2021-01-01",2017,130
"2021-01-01",2018,131
"2021-01-01",2019,152
"2021-04-01",1951,1
"2021-04-01",1952,1
"2021-04-01",1953,1
"2021-04-01",1956,1
"2021-04-01",1957,1
"2021-04-01",1958,1
"2021-04-01",1959,1
"2021-04-01",1960,4
"2021-04-01",1961,4
"2021-04-01",1962,3
"2021-04-01",1964,1
"2021-04-01",1966,1
"2021-04-01",1967,50
"2021-04-01",1969,35
"2021-04-01",1970,9
"2021-04-01",1971,5
"2021-04-01",1972,4
"2021-04-01",1973,2
"2021-04-01",1974,3
"2021-04-01",1975,13
"2021-04-01",1976,10
"2021-04-01",1977,19
"2021-04-01",1978,7
"2021-04-01",1979,31
"2021-04-01",1980,13
"2021-04-01",1981,14
"2021-04-01",1982,63
"2021-04-01",1983,14
"2021-04-01",1984,8
"2021-04-01",1985,59
"2021-04-01",1986,13
"2021-04-01",1987,2
"2021-04-01",1988,44
"2021-04-01",1989,47
"2021-04-01",1990,70
"2021-04-01",1991,30
"2021-04-01",1992,40
"2021-04-01",1993,48
"2021-04-01",1994,51
"2021-04-01",1995,59
"2021-04-01",1996,63
"2021-04-01",1997,42
"2021-04-01",1998,56
"2021-04-01",1999,21
"2021-04-01",2000,18
"2021-04-01",2001,71
"2021-04-01",2002,81
"2021-04-01",2003,73
"2021-04-01",2004,70
"2021-04-01",2005,91
"2021-04-01",2006,78
"2021-04-01",2007,81
"2021-04-01",2008,95
"2021-04-01",2009,83
"2021-04-01",2010,102
"2021-04-01",2011,111
"2021-04-01",2012,92
"2021-04-01",2013,114
"2021-04-01",2014,129
"2021-04-01",2015,124
"2021-04-01",2016,148
"2021-04-01",2017,130
"2021-04-01",2018,131
"2021-04-01",2019,152
"2021-07-01",1951,1
"2021-07-01",1952,1
"2021-07-01",1953,1
"2021-07-01",1956,1
"2021-07-01",1957,1
"2021-07-01",1958,1
"2021-07-01",1959,1
"2021-07-01",1960,4
"2021-07-01",1961,4
"2021-07-01",1962,3
"2021-07-01",1964,1
"2021-07-01",1966,1
"2021-07-01",1967,50
"2021-07-01",1969,35
"2021-07-01",1970,10
"2021-07-01",1971,5
"2021-07-01",1972,4
"2021-07-01",1973,2
"2021-07-01",1974,3
"2021-07-01",1975,13
"2021-07-01",1976,14
"2021-07-01",1977,19
"2021-07-01",1978,7
"2021-07-01",1979,31
"2021-07-01",1980,56
"2021-07-01",1981,14
"2021-07-01",1982,63
"2021-07-01",1983,14
"2021-07-01",1984,8
"2021-07-01",1985,59
"2021-07-01",1986,13
"2021-07-01",1987,6
"2021-07-01",1988,44
"2021-07-01",1989,47
"2021-07-01",1990,70
"2021-07-01",1991,30
"2021-07-01",1992,41
"2021-07-01",1993,48
"2021-07-01",1994,55
"2021-07-01",1995,59
"2021-07-01",1996,63
"2021-07-01",1997,42
"2021-07-01",1998,56
"2021-07-01",1999,21
"2021-07-01",2000,18
"2021-07-01",2001,71
"2021-07-01",2002,81
"2021-07-01",2003,76
"2021-07-01",2004,70
"2021-07-01",2005,91
"2021-07-01",2006,78
"2021-07-01",2007,81
"2021-07-01",2008,100
"2021-07-01",2009,83
"2021-07-01",2010,102
"2021-07-01",2011,113
"2021-07-01",2012,102
"2021-07-01",2013,115
"2021-07-01",2014,132
"2021-07-01",2015,125
"2021-07-01",2016,147
"2021-07-01",2017,131
"2021-07-01",2018,131
"2021-07-01",2019,153
"2021-07-01",2020,134
"2021-10-01",1951,1
"2021-10-01",1952,1
"2021-10-01",1953,1
"2021-10-01",1956,1
"2021-10-01",1957,1
"2021-10-01",1958,1
"2021-10-01",1959,1
"2021-10-01",1960,4
"2021-10-01",1961,4
"2021-10-01",1962,3
"2021-10-01",1964,1
"2021-10-01",1966,1
"2021-10-01",1967,50
"2021-10-01",1969,35
"2021-10-01",1970,10
"2021-10-01",1971,5
"2021-10-01",1972,4
"2021-10-01",1973,2
"2021-10-01",1974,3
"2021-10-01",1975,13
"2021-10-01",1976,14
"2021-10-01",1977,19
"2021-10-01",1978,7
"2021-10-01",1979,31
"2021-10-01",1980,56
"2021-10-01",1981,14
"2021-10-01",1982,63
"2021-10-01",1983,14
"2021-10-01",1984,8
"2021-10-01",1985,59
"2021-10-01",1986,13
"2021-10-01",1987,6
"2021-10-01",1988,44
"2021-10-01",1989,47
"2021-10-01",1990,70
"2021-10-01",1991,30
"2021-10-01",1992,41
"2021-10-01",1993,48
"2021-10-01",1994,55
"2021-10-01",1995,59
"2021-10-01",1996,63
"2021-10-01",1997,42
"2021-10-01",1998,56
"2021-10-01",1999,21
"2021-10-01",2000,18
"2021-10-01",2001,71
"2021-10-01",2002,81
"2021-10-01",2003,76
"2021-10-01",2004,70
"2021-10-01",2005,91
"2021-10-01",2006,78
"2021-10-01",2007,81
"2021-10-01",2008,100
"2021-10-01",2009,83
"2021-10-01",2010,102
"2021-10-01",2011,113
"2021-10-01",2012,102
"2021-10-01",2013,115
"2021-10-01",2014,132
"2021-10-01",2015,125
"2021-10-01",2016,147
"2021-10-01",2017,131
"2021-10-01",2018,131
"2021-10-01",2019,153
"2021-10-01",2020,134
"2022-01-01",1951,1
"2022-01-01",1952,1
"2022-01-01",1953,1
"2022-01-01",1956,1
"2022-01-01",1957,1
"2022-01-01",1958,1
"2022-01-01",1959,1
"2022-01-01",1960,4
"2022-01-01",1961,4
"2022-01-01",1962,3
"2022-01-01",1964,1
"2022-01-01",1966,1
"2022-01-01",1967,50
"2022-01-01",1969,35
"2022-01-01",1970,10
"2022-01-01",1971,5
"2022-01-01",1972,4
"2022-01-01",1973,2
"2022-01-01",1974,3
"2022-01-01",1975,13
"2022-01-01",1976,14
"2022-01-01",1977,19
"2022-01-01",1978,7
"2022-01-01",1979,31
"2022-01-01",1980,56
"2022-01-01",1981,14
"2022-01-01",1982,63
"2022-01-01",1983,14
"2022-01-01",1984,8
"2022-01-01",1985,59
"2022-01-01",1986,13
"2022-01-01",1987,6
"2022-01-01",1988,44
"2022-01-01",1989,47
"2022-01-01",1990,70
"2022-01-01",1991,30
"2022-01-01",1992,41
"2022-01-01",1993,48
"2022-01-01",1994,55
"2022-01-01",1995,59
"2022-01-01",1996,63
"2022-01-01",1997,42
"2022-01-01",1998,56
"2022-01-01",1999,21
"2022-01-01",2000,18
"2022-01-01",2001,71
"2022-01-01",2002,81
"2022-01-01",2003,76
"2022-01-01",2004,70
"2022-01-01",2005,91
"2022-01-01",2006,78
"2022-01-01",2007,81
"2022-01-01",2008,100
"2022-01-01",2009,83
"2022-01-01",2010,102
"2022-01-01",2011,113
"2022-01-01",2012,102
"2022-01-01",2013,115
"2022-01-01",2014,132
"2022-01-01",2015,125
"2022-01-01",2016,147
"2022-01-01",2017,131
"2022-01-01",2018,131
"2022-01-01",2019,153
"2022-01-01",2020,134
"2022-04-01",1887,2
"2022-04-01",1951,1
"2022-04-01",1952,1
"2022-04-01",1953,1
"2022-04-01",1956,1
"2022-04-01",1957,1
"2022-04-01",1958,1
"2022-04-01",1959,1
"2022-04-01",1960,4
"2022-04-01",1961,4
"2022-04-01",1962,3
"2022-04-01",1964,1
"2022-04-01",1966,1
"2022-04-01",1967,50
"2022-04-01",1969,35
"2022-04-01",1970,10
"2022-04-01",1971,5
"2022-04-01",1972,4
"2022-04-01",1973,2
"2022-04-01",1974,3
"2022-04-01",1975,13
"2022-04-01",1976,14
"2022-04-01",1977,19
"2022-04-01",1978,7
"2022-04-01",1979,31
"2022-04-01",1980,59
"2022-04-01",1981,14
"2022-04-01",1982,63
"2022-04-01",1983,14
"2022-04-01",1984,8
"2022-04-01",1985,59
"2022-04-01",1986,13
"2022-04-01",1987,6
"2022-04-01",1988,45
"2022-04-01",1989,47
"2022-04-01",1990,70
"2022-04-01",1991,30
"2022-04-01",1992,41
"2022-04-01",1993,48
"2022-04-01",1994,58
"2022-04-01",1995,59
"2022-04-01",1996,65
"2022-04-01",1997,41
"2022-04-01",1998,56
"2022-04-01",1999,21
"2022-04-01",2000,18
"2022-04-01",2001,71
"2022-04-01",2002,81
"2022-04-01",2003,77
"2022-04-01",2004,70
"2022-04-01",2005,95
"2022-04-01",2006,78
"2022-04-01",2007,81
"2022-04-01",2008,100
"2022-04-01",2009,88
"2022-04-01",2010,102
"2022-04-01",2011,118
"2022-04-01",2012,103
"2022-04-01",2013,115
"2022-04-01",2014,132
"2022-04-01",2015,127
"2022-04-01",2016,147
"2022-04-01",2017,132
"2022-04-01",2018,133
"2022-04-01",2019,154
"2022-04-01",2020,138
"2022-04-01",2021,161
