"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",112
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1393
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",396
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",533
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30553
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",267
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124704
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",694
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",145
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",662
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1485
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9417
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",305
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",109
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16015
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1456
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2098
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3665
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12353
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1509
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3760
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",49
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",954
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2430
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19893
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",473
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",50
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4943
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",536807
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",69
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19893
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7182
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",694
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8278
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",152
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",112
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3028
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125418
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3211
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",305
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",288
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3727
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3426
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",156
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5735
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",33159
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6447
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26960
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11580
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",252
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",953
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",977
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",87
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3437
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1063
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",8451
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3280
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15833
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2033
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",28796
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6670
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1172
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",33156
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1114
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10970
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",307
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4169
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",141
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",3760
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",270
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1894
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",403
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3727
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1336
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1952
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",28796
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133136
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",694
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30535
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",290
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16780
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",252
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",454
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6670
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",499
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",277
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4156
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28554
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1714
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19893
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126103
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2736
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",549
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",33157
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1083
